"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Teresa_(Gibraltar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Gibraltar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_la_Coronada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Iglesias católicas de Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias católicas de Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar","http://dbpedia.org/ontology/wikiPageID",7421621
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",91567223
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_católicas_de_Gibraltar?oldid=91567223&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Gibraltar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrado_Corazón_(Gibraltar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Gibraltar"
