"subject","predicate","object"
"http://es.dbpedia.org/resource/Coulonces_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coulonces_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coulonces_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coulonces_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coulonces_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coulonces_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coulonces_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coulonces_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coulonces_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coulonces_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Coulonces (Calvados)"
"http://es.dbpedia.org/resource/Coulonces_(Calvados)","http://www.w3.org/2000/01/rdf-schema#comment","Coulonces era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Vire-Normandie​ al fusionarse con las comunas de Maisoncelles-la-Jourdan, Roullours, Saint-Germain-de-Tallevende-la-Lande-Vaumont, Truttemer-le-Grand, Truttemer-le-Petit, Vaudry y Vire."
"http://es.dbpedia.org/resource/Coulonces_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1gl"
"http://es.dbpedia.org/resource/Coulonces_(Calvados)","http://xmlns.com/foaf/0.1/name","Coulonces"
