"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pontificia_Universidad_Católica_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Categoría:Pontificia_Universidad_Gregoriana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Categoría:Pontificia_Universidad_Urbaniana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Pontificio_Instituto_de_Música_Sacra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Pontificio_Ateneo_Regina_Apostolorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Categoría:Grandes_Cancilleres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Categoría:Pontificio_Instituto_Bíblico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Categoría:Pontificia_Universidad_Lateranense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Categoría:Pontificia_Universidad_Católica_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Categoría:Pontificia_Universidad_Católica_de_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Categoría:Pontificia_Universidad_Católica_de_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Categoría:Pontificia_Universidad_Católica_del_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Categoría:Pontificia_Universidad_Católica_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pontificia_Comillas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Categoría:Universidades_pontificias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_pontificias","http://www.w3.org/2000/01/rdf-schema#label","Universidades pontificias"
"http://es.dbpedia.org/resource/Categoría:Universidades_pontificias","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades pontificias"
"http://es.dbpedia.org/resource/Categoría:Universidades_pontificias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas"
"http://es.dbpedia.org/resource/Categoría:Universidades_pontificias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_pontificias"
"http://es.dbpedia.org/resource/Categoría:Universidades_pontificias","http://dbpedia.org/ontology/wikiPageID",622226
"http://es.dbpedia.org/resource/Categoría:Universidades_pontificias","http://dbpedia.org/ontology/wikiPageRevisionID",115148205
