"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarto_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IV_Concilio_de_Toledo"
"http://es.dbpedia.org/resource/IV_Concilio_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","IV Concilio de Toledo"
"http://es.dbpedia.org/resource/IV_Concilio_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","El Cuarto Concilio de Toledo fue iniciado en Toledo el 5 de diciembre del 633, en presencia del rey Sisenando, y bajo la dirección del obispo de Sevilla, Isidoro. Se celebró en la iglesia de Santa Leocadia, construida por orden del anterior rey Suintila. Asistieron sesenta y nueve obispos. Parece que por primera vez asistieron a las sesiones algunos Viri Illustris pero no firmaron las actas y por tanto no debían tener voz ni voto. Parece que desde entonces su asistencia se convirtió en costumbre."
"http://es.dbpedia.org/resource/IV_Concilio_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gm4_"
"http://es.dbpedia.org/resource/IV_Concilio_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:633"
"http://es.dbpedia.org/resource/IV_Concilio_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilios_de_Toledo"
"http://es.dbpedia.org/resource/IV_Concilio_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VII"
"http://es.dbpedia.org/resource/IV_Concilio_de_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IV_Concilio_de_Toledo"
"http://es.dbpedia.org/resource/IV_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageID",79651
"http://es.dbpedia.org/resource/IV_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",126829718
"http://es.dbpedia.org/resource/IV_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=0Mj41Zl8U58C&pg=PA261"
"http://es.dbpedia.org/resource/IV_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageLength",8687
"http://es.dbpedia.org/resource/IV_Concilio_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IV_Concilio_de_Toledo?oldid=126829718&ns=0"
"http://es.dbpedia.org/resource/IV_Concilio_de_Toledo","http://dbpedia.org/ontology/abstract","El Cuarto Concilio de Toledo fue iniciado en Toledo el 5 de diciembre del 633, en presencia del rey Sisenando, y bajo la dirección del obispo de Sevilla, Isidoro. Se celebró en la iglesia de Santa Leocadia, construida por orden del anterior rey Suintila. Asistieron sesenta y nueve obispos. Parece que por primera vez asistieron a las sesiones algunos Viri Illustris pero no firmaron las actas y por tanto no debían tener voz ni voto. Parece que desde entonces su asistencia se convirtió en costumbre. En la sesión se tomaron algunas decisiones sobre creencias religiosas, disciplina y administración de la Iglesia, sobre monjes y penitentes, sobre el trato a los judíos y sobre esclavos de la Iglesia, pero también hubo decisiones políticas. El derrocado rey Suintila fue calificado de criminal y se mencionó su iniquidad y su enriquecimiento a costa de los pobres. Su suerte fue decidida en el concilio.  también fue desterrado y sus bienes confiscados."
"http://es.dbpedia.org/resource/Iv_concilio_de_toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IV_Concilio_de_Toledo"
"http://dbpedia.org/resource/Fourth_Council_of_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IV_Concilio_de_Toledo"
"http://es.wikipedia.org/wiki/IV_Concilio_de_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IV_Concilio_de_Toledo"
