"subject","predicate","object"
"http://es.dbpedia.org/resource/(100052)_1991_VP5","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100051)_Davidhernandez"
"http://es.wikipedia.org/wiki/(100051)_Davidhernandez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100051)_Davidhernandez"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://www.w3.org/2000/01/rdf-schema#label","(100051) Davidhernandez"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://www.w3.org/2000/01/rdf-schema#comment","(100051) Davidhernandez es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de octubre de 1991 por Andrew Lowe desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrew_Lowe"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100051)_Davidhernandez"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/afelio",2.27439
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/anomalíaMedia",216.716
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100050)_Carloshernandez"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/argumentoPerihelio",222.043
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/descubridor","A. Lowe"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/excentricidad",0.0397732
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/inclinación",5.83706
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/magnitudAbsoluta",16.6
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/nodoAscendente",198.095
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/nombre","Davidhernandez"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/nombreProvisional",1991
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/perihelio",2.10039
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/periodoOrbitalSideral",1181.65
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/semiejeMayor",2.18739
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100052)_1991_VP5"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://dbpedia.org/ontology/wikiPageID",7562275
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://dbpedia.org/ontology/wikiPageRevisionID",119441066
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://dbpedia.org/ontology/wikiPageLength",4671
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100051)_Davidhernandez?oldid=119441066&ns=0"
"http://es.dbpedia.org/resource/(100051)_Davidhernandez","http://dbpedia.org/ontology/abstract","(100051) Davidhernandez es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de octubre de 1991 por Andrew Lowe desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(100050)_Carloshernandez","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100051)_Davidhernandez"
"http://dbpedia.org/resource/100051_Davidhernandez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(100051)_Davidhernandez"
