"subject","predicate","object"
"http://dbpedia.org/resource/Bystrá,_Brezno_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bystrá_(Brezno)"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://www.w3.org/2000/01/rdf-schema#label","Bystrá (Brezno)"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://www.w3.org/2000/01/rdf-schema#comment","Bystrá es un municipio del distrito de Brezno en la región de Banská Bystrica, Eslovaquia, con una población estimada a final del año 2017 de 192 habitantes. Se encuentra ubicado al noreste de la región, cerca del curso alto del río Hron —un afluente izquierdo del Danubio— y de la frontera con las regiones de Žilina y Prešov.​"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Brezno"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bystrá_(Brezno)"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brezno"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Banská_Bystrica"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://dbpedia.org/ontology/wikiPageID",8602197
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://dbpedia.org/ontology/wikiPageRevisionID",120604500
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://dbpedia.org/ontology/wikiPageLength",1022
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bystrá_(Brezno)?oldid=120604500&ns=0"
"http://es.dbpedia.org/resource/Bystrá_(Brezno)","http://dbpedia.org/ontology/abstract","Bystrá es un municipio del distrito de Brezno en la región de Banská Bystrica, Eslovaquia, con una población estimada a final del año 2017 de 192 habitantes. Se encuentra ubicado al noreste de la región, cerca del curso alto del río Hron —un afluente izquierdo del Danubio— y de la frontera con las regiones de Žilina y Prešov.​"
"http://es.wikipedia.org/wiki/Bystrá_(Brezno)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bystrá_(Brezno)"
