"subject","predicate","object"
"http://es.dbpedia.org/resource/Hirculus_flagellaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_flagellaris"
"http://es.dbpedia.org/resource/Leptasea_flagellaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_flagellaris"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga flagellaris"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga flagellaris es una especie de planta perteneciente a la familia Saxifragaceae nativa del alto ártico y algunas regiones de las Montañas Rocosas. No es una especie muy común y también se le conoce como planta araña cuyo nombre comparte con la especie Chlorophytum comosum (Agavaceae)."
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fjv4"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://xmlns.com/foaf/0.1/name","Saxifraga flagellaris"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sternberg"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1812"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Willdenow"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Ártico"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxifraga_flagellaris"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://es.dbpedia.org/property/binomial","Saxifraga flagellaris"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://es.dbpedia.org/property/binomialAuthority","Willd. ex Sternb."
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://es.dbpedia.org/property/genus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://es.dbpedia.org/property/imageCaption","Saxifraga flagellaris"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://es.dbpedia.org/property/name","Saxifraga flagellaris"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://es.dbpedia.org/property/sectio","Ciliatae"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://es.dbpedia.org/property/species","S. flagellaris"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://es.dbpedia.org/property/subgenus","Hirculus"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://dbpedia.org/ontology/wikiPageID",1499414
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://dbpedia.org/ontology/wikiPageRevisionID",122452210
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://dbpedia.org/ontology/wikiPageLength",4648
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Willd."
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saxifraga_subg._Hirculus"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Saxifraga_flagellaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saxifraga_flagellaris?oldid=122452210&ns=0"
