"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Halas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Halas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Halas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Halas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Halas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Halas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Halas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Halas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Halas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Halas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Halas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/George_Halas","http://www.w3.org/2000/01/rdf-schema#label","George Halas"
"http://es.dbpedia.org/resource/George_Halas","http://www.w3.org/2000/01/rdf-schema#comment","George Stanley Halas, Sr. (2 de febrero de 1895 - 31 de octubre de 1983), apodado ""Papa Bear"" y ""Mr. Everything"", fue un jugador, entrenador, dueño y pionero estadounidense en el fútbol americano profesional y el líder icónico durante más de 60 años de los Chicago Bears de la NFL."
"http://es.dbpedia.org/resource/George_Halas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0ck"
"http://es.dbpedia.org/resource/George_Halas","http://xmlns.com/foaf/0.1/name","Paddy Driscoll"
"http://es.dbpedia.org/resource/George_Halas","http://xmlns.com/foaf/0.1/name","Ralph Jones"
