"subject","predicate","object"
"http://es.dbpedia.org/resource/Polinomio_simetrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polinomio_simétrico"
"http://es.dbpedia.org/resource/Polinomio_simétrico","http://www.w3.org/2000/01/rdf-schema#label","Polinomio simétrico"
"http://es.dbpedia.org/resource/Polinomio_simétrico","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, un polinomio simétrico es un polinomio en n variables , tal que si intercambiamos alguna de las variables el polinomio sigue siendo el mismo."
"http://es.dbpedia.org/resource/Polinomio_simétrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051rlw"
"http://es.dbpedia.org/resource/Polinomio_simétrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polinomios"
"http://es.dbpedia.org/resource/Polinomio_simétrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simetría"
"http://es.dbpedia.org/resource/Polinomio_simétrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_algebraica"
"http://es.dbpedia.org/resource/Polinomio_simétrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polinomio_simétrico"
"http://es.dbpedia.org/resource/Polinomio_simétrico","http://dbpedia.org/ontology/wikiPageID",201472
"http://es.dbpedia.org/resource/Polinomio_simétrico","http://dbpedia.org/ontology/wikiPageRevisionID",117849928
"http://es.dbpedia.org/resource/Polinomio_simétrico","http://dbpedia.org/ontology/wikiPageLength",1714
"http://es.dbpedia.org/resource/Polinomio_simétrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polinomio_simétrico?oldid=117849928&ns=0"
"http://es.dbpedia.org/resource/Polinomio_simétrico","http://dbpedia.org/ontology/abstract","En matemáticas, un polinomio simétrico es un polinomio en n variables , tal que si intercambiamos alguna de las variables el polinomio sigue siendo el mismo."
"http://es.dbpedia.org/resource/Polinomios_simetricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polinomio_simétrico"
"http://es.dbpedia.org/resource/Polinomios_simétricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polinomio_simétrico"
"http://es.wikipedia.org/wiki/Polinomio_simétrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polinomio_simétrico"
