"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/2000/01/rdf-schema#label","Andrus Veerpalu"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/2000/01/rdf-schema#comment","Andrus Veerpalu (Pärnu, URSS, 8 de febrero de 1971) es un deportista estonio que compitió en esquí de fondo. Participó en seis Juegos Olímpicos de Invierno, entre los años 1992 y 2010, obteniendo en total tres medallas: dos en Salt Lake City 2002, oro en 15 km y bronce en 50 km, y oro en Turín 2006, en los 15 km.​ Ganó tres medallas en el Campeonato Mundial de Esquí Nórdico entre los años 1999 y 2009.​"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfmyw"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://xmlns.com/foaf/0.1/name","Andrus Veerpalu"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estonia"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Turín_2006"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estonia"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estonia_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estonia_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estonia_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estonia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnuvienses"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Estonia"
"http://es.dbpedia.org/resource/Andrus_Veerpalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estonia_en_los_Juegos_Olímpicos_de_Turín_2006"
