"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Lamas_(nieto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Lamas_Freyre"
"http://dbpedia.org/resource/Luis_Lamas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Lamas_Freyre"
"http://es.wikipedia.org/wiki/Luis_Lamas_Freyre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Lamas_Freyre"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/2000/01/rdf-schema#label","Luis Lamas Freyre"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/2000/01/rdf-schema#comment","Luis Lincoln Lamas Freyre (c. 1865-1932)​ fue un político argentino, e Intendente de la ciudad de Rosario, provincia de Santa Fe, del 21 de febrero de 1898 al 19 de febrero de 1904. Era hijo de Manuela Freyre Maciel y de su esposo Luis Lamas Hunt, que tuvieron otros tres hijos más. Y, nieto del político y patriota uruguayo .​​"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://xmlns.com/foaf/0.1/name","Santiago Pinasco"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Rosario"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Lamas_Freyre"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Intendentes_de_Rosario"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://es.dbpedia.org/property/escudo","Escudo de armas de Rosario.svg"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://es.dbpedia.org/property/fechamuerte",1932
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://es.dbpedia.org/property/fechanac","http://es.dbpedia.org/resource/1865"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://es.dbpedia.org/property/fechanac","http://es.dbpedia.org/resource/Circa"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://es.dbpedia.org/property/lugarnac","provincia de Santa Fe,"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://es.dbpedia.org/property/lugarnac","ciudad de Rosario,"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://es.dbpedia.org/property/período",1898
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_J._Paz"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://es.dbpedia.org/property/predecesor","Alberto J. Paz"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Bioquímica"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Santiago_Pinasco"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Intendente_de_Rosario"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://dbpedia.org/ontology/wikiPageID",7556918
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://dbpedia.org/ontology/wikiPageRevisionID",106887200
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://dbpedia.org/ontology/wikiPageLength",4567
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Bioquímico"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Santiago_Pinasco"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Lamas_Freyre?oldid=106887200&ns=0"
"http://es.dbpedia.org/resource/Luis_Lamas_Freyre","http://dbpedia.org/ontology/abstract","Luis Lincoln Lamas Freyre (c. 1865-1932)​ fue un político argentino, e Intendente de la ciudad de Rosario, provincia de Santa Fe, del 21 de febrero de 1898 al 19 de febrero de 1904. Era hijo de Manuela Freyre Maciel y de su esposo Luis Lamas Hunt, que tuvieron otros tres hijos más. Y, nieto del político y patriota uruguayo .​​ Durante la administración de Lamas la ciudad creció considerablemente en población (más de un tercio entre los censos 1900 y 1906) y de infraestructura adquirida y de lujo. Nuevas calles se abrieron y se pavimentaron las principales. En 1900 Lamas autorizó la construcción del Parque de la Independencia, un gran parque urbano diseñado por el famoso arquitecto paisajista Carlos Thays, inaugurado dos años más tarde. También en 1902, se colocó la primera piedra del moderno puerto de Rosario, y se iniciaron los trabajos para limpiar el barranco del río Paraná y la construcción de una nueva vía costera. Lamas también dictó el comienzo de los trabajos para el Mercado central, y creó la primera comisión que propuso la construcción de un Monumento histórico nacional a la Bandera.​ En 1900, su administración municipal dictó reglamentos que permitieron la prostitución legal, la obligatoriedad de la inscripción de las meretrices en una oficina de registro, con requisitos de ser mayor de 18 años, trabajar sólo en instalaciones autorizadas, con dos exámenes médicos por semana y mantener una tarjeta sanitaria actualizado con su imagen, así como prohibición de exposición pública. En 1902 un nuevo reglamento incluye las camareras en ciertos tipos de barras, para evitar la prostitución clandestina sin registro.​"
