"subject","predicate","object"
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Goldschmidt (cráter)"
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Goldschmidt es un gran cráter de impacto lunar de la variedad comúnmente denominada como llanura amurallada. Se encuentra en la parte norte de la cara visible de la Luna, y visto desde la Tierra muestra una forma ovalada debido al escorzo. El brocal en realidad es relativamente circular, aunque el borde occidental está cubierto por el destacado cráter Anaxagoras. En el lado sureste aparece el borde del cráter Barrow, estando las dos formaciones separadas por una vasta elevación de 30 kilómetros de anchura. Más al sur se halla el cráter Epigenes."
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goldschmidt_(cráter)"
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://es.dbpedia.org/property/colongitud",3
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4 de Goldschmidt, con Anaxagoras a la izquierda"
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://es.dbpedia.org/property/diámetro","113.0"
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Hermann_Goldschmidt"
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://es.dbpedia.org/property/latitud",730
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://es.dbpedia.org/property/longitud",38
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://es.dbpedia.org/property/profundidad",20
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://dbpedia.org/ontology/wikiPageID",7578724
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",93758403
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FGoldschmidt%7C0"
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/2210"
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3398
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goldschmidt_(cráter)?oldid=93758403&ns=0"
"http://es.dbpedia.org/resource/Goldschmidt_(cráter)","http://dbpedia.org/ontology/abstract","Goldschmidt es un gran cráter de impacto lunar de la variedad comúnmente denominada como llanura amurallada. Se encuentra en la parte norte de la cara visible de la Luna, y visto desde la Tierra muestra una forma ovalada debido al escorzo. El brocal en realidad es relativamente circular, aunque el borde occidental está cubierto por el destacado cráter Anaxagoras. En el lado sureste aparece el borde del cráter Barrow, estando las dos formaciones separadas por una vasta elevación de 30 kilómetros de anchura. Más al sur se halla el cráter Epigenes. El borde externo fuertemente erosionado de Goldschmidt es rugoso e irregular, con una pared interior que presenta una serie de incisiones en varios lugares producidas por pequeños impactos. Gran parte del borde occidental ya no existe, debido a la superposición de Anaxágoras y del más pequeño Anaxágoras A. Las eyecciones de estas formaciones cubren el tercio occidental del interior de Goldschmidt, siendo el suelo restante casi nivelado y plano, posiblemente por haber resurgido debido a los flujos de lava. A pesar de esta circunstancia, la superficie aparece marcada por una multitud de pequeños cráteres, siendo el más destacado el pequeño Goldschmidt A."
"http://es.wikipedia.org/wiki/Goldschmidt_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goldschmidt_(cráter)"
"http://dbpedia.org/resource/Goldschmidt_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goldschmidt_(cráter)"
