"subject","predicate","object"
"http://dbpedia.org/resource/Nerites_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nerites_(mitología)"
"http://es.wikipedia.org/wiki/Nerites_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nerites_(mitología)"
"http://es.dbpedia.org/resource/Nerites_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Nerites (mitología)"
"http://es.dbpedia.org/resource/Nerites_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Nerites (en griego: Νερίτης) era una deidad marina menor, hijo de Nereo y Doris (aparentemente su única descendencia masculina) y hermano de las cincuenta nereidas.​ Es descrito como un chico de impresionante belleza. Según Claudio Eliano,​ Nerites nunca fue mencionado por poetas épicos como Homero y Hesíodo, pero era una figura común en el folclore de los marineros. Eliano también cita dos versiones del mito sobre Nerites, que son las siguientes."
"http://es.dbpedia.org/resource/Nerites_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Nerites_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega"
"http://es.dbpedia.org/resource/Nerites_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nerites_(mitología)"
"http://es.dbpedia.org/resource/Nerites_(mitología)","http://dbpedia.org/ontology/wikiPageID",8181923
"http://es.dbpedia.org/resource/Nerites_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",118118770
"http://es.dbpedia.org/resource/Nerites_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/elhilodearidna/Home/mitologia/mitologia-griega/dioses-griegos/dioses-griegos-marinos"
"http://es.dbpedia.org/resource/Nerites_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Pontios/Nerites.html"
"http://es.dbpedia.org/resource/Nerites_(mitología)","http://dbpedia.org/ontology/wikiPageLength",2932
"http://es.dbpedia.org/resource/Nerites_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nerites_(mitología)?oldid=118118770&ns=0"
"http://es.dbpedia.org/resource/Nerites_(mitología)","http://dbpedia.org/ontology/abstract","En la mitología griega, Nerites (en griego: Νερίτης) era una deidad marina menor, hijo de Nereo y Doris (aparentemente su única descendencia masculina) y hermano de las cincuenta nereidas.​ Es descrito como un chico de impresionante belleza. Según Claudio Eliano,​ Nerites nunca fue mencionado por poetas épicos como Homero y Hesíodo, pero era una figura común en el folclore de los marineros. Eliano también cita dos versiones del mito sobre Nerites, que son las siguientes. En una de las versiones, Afrodita, incluso antes de su ascensión del mar al Olimpo, se enamoró de Nerites. Cuando llegó el momento de unirse a los dioses olímpicos, quería que Nerites fuera con ella, pero se negó y prefirió quedarse con su familia en el mar. Incluso el hecho de que Afrodita le prometiera un par de alas no lo hizo cambiar de opinión. La diosa sintiéndose despreciada lo transformó en un marisco y le dio las alas a su hijo Eros. Nerea, una de sus hermanas nereidas, lo encontró y le suplicó a Poseidón que lo devolviera a su forma original. Movido por la compasión, Poseidón aceptó y devolvió a Nerites a su verdadera forma. En la otra versión, Nerites fue amado por Poseidón y este respondió a sus sentimientos. De su amor mutuo surgió Anteros (personificación del amor recíproco). Poseidón también convirtió a Nerites en su auriga; el chico condujo el carro asombrosamente rápido, para la admiración de varias criaturas marinas. Helios, por razones desconocidas por las fuentes de Eliano, transformó a Nerites en un marisco. El mismo Eliano supone que Helios podría haber querido al chico para sí mismo y se sintió ofendido por su negativa. Al igual que en la primera versión, Nerea lo encontró y persuadió con éxito a Poseidón para que lo devolviera a la normalidad."
