"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estudo_Botanico_Nordéste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://www.w3.org/2000/01/rdf-schema#label","Estudo Botanico Nordéste"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://www.w3.org/2000/01/rdf-schema#comment","Estudo Botanico Nordéste, (abreviado Estud. Bot. Nordéste),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el ingeniero, botánico, fitogeógrafo, y explorador alemán; Philipp von Luetzelburg. Fue publicado en 3 volúmenes en los años 1925-1926."
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://xmlns.com/foaf/0.1/name","Estudo Botanico Nordéste"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estudo_Botanico_Nordéste"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://es.dbpedia.org/property/abreviatura","Estud. Bot. Nordéste"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1925-1926."
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Philipp_von_Luetzelburg"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://es.dbpedia.org/property/frecuencia","Publicado en 3 volúmenes"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://es.dbpedia.org/property/idioma","portugués"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://es.dbpedia.org/property/título","Estudo Botanico Nordéste"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://dbpedia.org/ontology/wikiPageID",5649481
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://dbpedia.org/ontology/wikiPageRevisionID",119041705
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Bjsessionid%3D48DFFD9AAD05EB9BBD066FC68C6ABFF8%3Ffind_infragenus%3D%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3DMelocactus%26find_infrafamily%3D%26find_rankToReturn%3Dspec%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_species%3Dbahiensis%26output_format%3Dnormal&id=16335-2"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://dbpedia.org/ontology/firstPublicationYear","1925"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://dbpedia.org/ontology/frequencyOfPublication","Publicado en 3 volúmenes"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Philipp_von_Luetzelburg"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estudo_Botanico_Nordéste?oldid=119041705&ns=0"
"http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste","http://dbpedia.org/ontology/abstract","Estudo Botanico Nordéste, (abreviado Estud. Bot. Nordéste),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el ingeniero, botánico, fitogeógrafo, y explorador alemán; Philipp von Luetzelburg. Fue publicado en 3 volúmenes en los años 1925-1926."
"http://es.dbpedia.org/resource/Estudo_Bot_Nordeste_Brazil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste"
"http://es.dbpedia.org/resource/Estud._Bot._Nordéste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste"
"http://es.dbpedia.org/resource/Estud._Bot._Nordeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estudo_Botanico_Nordéste"
