"subject","predicate","object"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ramiro_II_de_León"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ramiro_II_de_León"
"http://es.dbpedia.org/resource/Ramiro_II_(de_Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramiro_II_de_León"
"http://es.dbpedia.org/resource/Ramiro_II_(de_León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramiro_II_de_León"
"http://es.dbpedia.org/resource/Ramiro_II_de_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramiro_II_de_León"
"http://dbpedia.org/resource/Ramiro_II_of_Le%C3%B3n","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramiro_II_de_León"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramiro_II_de_León"
"http://es.dbpedia.org/resource/Ordoño_III_de_León","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ramiro_II_de_León"
"http://es.dbpedia.org/resource/Ordoño_III_de_León","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramiro_II_de_León"
"http://es.dbpedia.org/resource/Ordoño_III_de_León","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ramiro_II_de_León"
"http://es.dbpedia.org/resource/Ramiro_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramiro_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramiro_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramiro_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramiro_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramiro_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramiro_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ramiro_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramiro_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramiro_II_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
