"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Neozelandesa","http://www.w3.org/2000/01/rdf-schema#label","Real Fuerza Aérea Neozelandesa"
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Neozelandesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b2m1"
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Neozelandesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Fuerza_Aérea_Neozelandesa"
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Neozelandesa","http://dbpedia.org/ontology/wikiPageID",4470621
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Neozelandesa","http://dbpedia.org/ontology/wikiPageRevisionID",47918276
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Neozelandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Fuerza_Aérea_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Neozelandesa","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Neozelandesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Fuerza_Aérea_Neozelandesa?oldid=47918276&ns=0"
"http://es.wikipedia.org/wiki/Real_Fuerza_Aérea_Neozelandesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Neozelandesa"
"http://es.dbpedia.org/resource/Aermacchi_MB-339","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Neozelandesa"
"http://es.dbpedia.org/resource/Grumman_TBF_Avenger","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Neozelandesa"
"http://es.dbpedia.org/resource/Hawker_Typhoon","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Neozelandesa"
