"subject","predicate","object"
"http://dbpedia.org/resource/Philippia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippia"
"http://es.wikipedia.org/wiki/Philippia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippia"
"http://es.dbpedia.org/resource/Philippia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Philippia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Philippia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Philippia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Philippia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Philippia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philippia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Philippia","http://www.w3.org/2000/01/rdf-schema#label","Philippia"
"http://es.dbpedia.org/resource/Philippia","http://www.w3.org/2000/01/rdf-schema#comment","Philippia es un género de plantas fanerógamas perteneciente a la familia Ericaceae. Comprende 121 especies descritas y de estas, muchas son sinónimos y especies pendientes de aceptar.​"
"http://es.dbpedia.org/resource/Philippia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xc5cl"
"http://es.dbpedia.org/resource/Philippia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Philippia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippia"
"http://es.dbpedia.org/resource/Philippia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Philippia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Philippia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Philippia","http://es.dbpedia.org/property/genus","Philippia"
"http://es.dbpedia.org/resource/Philippia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Friedrich_Klotzsch"
"http://es.dbpedia.org/resource/Philippia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Philippia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Philippia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Philippia","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Philippia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Philippia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ericoideae"
"http://es.dbpedia.org/resource/Philippia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ericeae"
"http://es.dbpedia.org/resource/Philippia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Philippia","http://dbpedia.org/ontology/wikiPageID",6229100
"http://es.dbpedia.org/resource/Philippia","http://dbpedia.org/ontology/wikiPageRevisionID",122508504
"http://es.dbpedia.org/resource/Philippia","http://dbpedia.org/ontology/wikiPageLength",1432
"http://es.dbpedia.org/resource/Philippia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Philippia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Philippia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Philippia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ericeae"
"http://es.dbpedia.org/resource/Philippia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ericoideae"
"http://es.dbpedia.org/resource/Philippia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Philippia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Philippia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Philippia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Philippia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippia?oldid=122508504&ns=0"
"http://es.dbpedia.org/resource/Philippia","http://dbpedia.org/ontology/abstract","Philippia es un género de plantas fanerógamas perteneciente a la familia Ericaceae. Comprende 121 especies descritas y de estas, muchas son sinónimos y especies pendientes de aceptar.​"
