"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pacogate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pacogate"
"http://es.dbpedia.org/resource/Pacogate","http://www.w3.org/2000/01/rdf-schema#label","Pacogate"
"http://es.dbpedia.org/resource/Pacogate","http://www.w3.org/2000/01/rdf-schema#comment","Pacogate es un caso de corrupción ocurrido en Chile, específicamente de malversación de caudales públicos, realizado por miembros de Carabineros de Chile, la principal fuerza policial del país. El caso comenzó a ser investigado en 2016, mientras que los hechos investigados se llevaron a cabo entre 2006 y 2017.​ La palabra «Pacogate» consiste en una alusión a «paco», nombre coloquial para los carabineros en Chile, y «gate», una terminación empleada informalmente para diversos escándalos de corrupción, surgida del llamado escándalo Watergate en Estados Unidos."
"http://es.dbpedia.org/resource/Pacogate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2019"
"http://es.dbpedia.org/resource/Pacogate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2017"
"http://es.dbpedia.org/resource/Pacogate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2018"
"http://es.dbpedia.org/resource/Pacogate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Carabineros_de_Chile"
"http://es.dbpedia.org/resource/Pacogate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Chile"
"http://es.dbpedia.org/resource/Pacogate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacogate"
"http://es.dbpedia.org/resource/Pacogate","http://es.dbpedia.org/property/apellidos","Weibel"
"http://es.dbpedia.org/resource/Pacogate","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Pacogate","http://es.dbpedia.org/property/editorial","Penguin Random House Grupo Editorial Chile"
"http://es.dbpedia.org/resource/Pacogate","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Pacogate","http://es.dbpedia.org/property/isbn",9789569582769
"http://es.dbpedia.org/resource/Pacogate","http://es.dbpedia.org/property/nombre","Mauricio"
"http://es.dbpedia.org/resource/Pacogate","http://es.dbpedia.org/property/título","Ni orden ni patria: La trama secreta del ""Pacogate"" el mayor fraude fiscal en la historia de Chile"
"http://es.dbpedia.org/resource/Pacogate","http://es.dbpedia.org/property/url","https://books.google.cl/books?id=v95dDwAAQBAJ|editorial=Penguin Random House Grupo Editorial Chile"
"http://es.dbpedia.org/resource/Pacogate","http://dbpedia.org/ontology/wikiPageID",9162838
"http://es.dbpedia.org/resource/Pacogate","http://dbpedia.org/ontology/wikiPageRevisionID",130485531
"http://es.dbpedia.org/resource/Pacogate","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cl/books%3Fid=v95dDwAAQBAJ%7Ceditorial=Penguin"
"http://es.dbpedia.org/resource/Pacogate","http://dbpedia.org/ontology/wikiPageLength",16578
"http://es.dbpedia.org/resource/Pacogate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pacogate?oldid=130485531&ns=0"
"http://es.dbpedia.org/resource/Pacogate","http://dbpedia.org/ontology/abstract","Pacogate es un caso de corrupción ocurrido en Chile, específicamente de malversación de caudales públicos, realizado por miembros de Carabineros de Chile, la principal fuerza policial del país. El caso comenzó a ser investigado en 2016, mientras que los hechos investigados se llevaron a cabo entre 2006 y 2017.​ A fines de 2018, el monto fue avaluado en 28 300 millones de pesos,​ siendo señalado como el mayor fraude en la historia de Chile y como el «caso más grande de corrupción» ocurrido durante la vigencia del sistema procesal penal, iniciado en 2000.​ En total, 132 personas han sido formalizadas por el caso, tanto civiles como miembros de la institución, incluyendo a altos mandos como el exgeneral director de Carabineros Eduardo Gordon. La palabra «Pacogate» consiste en una alusión a «paco», nombre coloquial para los carabineros en Chile, y «gate», una terminación empleada informalmente para diversos escándalos de corrupción, surgida del llamado escándalo Watergate en Estados Unidos."
