"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/2000/01/rdf-schema#label","Daniel Pandolfi"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Pandolfi es un empresario argentino. Actualmente es el presidente del Club Ferro Carril Oeste de la Ciudad Autónoma de Buenos Aires, Argentina.​"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Pandolfi"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://es.dbpedia.org/property/cónyuge","Paula Delmoro"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://es.dbpedia.org/property/final",2019
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://es.dbpedia.org/property/partido","Identidad Verdolaga"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://es.dbpedia.org/property/predecesor","Órgano Fiduciario"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://es.dbpedia.org/property/profesión","Empresario"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://es.dbpedia.org/property/sucesor","-"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://es.dbpedia.org/property/vicepresidente","Guillermo Bameule"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://dbpedia.org/ontology/wikiPageID",9105535
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://dbpedia.org/ontology/wikiPageRevisionID",129618930
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://dbpedia.org/ontology/wikiPageLength",3629
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Pandolfi?oldid=129618930&ns=0"
"http://es.dbpedia.org/resource/Daniel_Pandolfi","http://dbpedia.org/ontology/abstract","Daniel Pandolfi es un empresario argentino. Actualmente es el presidente del Club Ferro Carril Oeste de la Ciudad Autónoma de Buenos Aires, Argentina.​"
"http://es.wikipedia.org/wiki/Daniel_Pandolfi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Pandolfi"
