"subject","predicate","object"
"http://dbpedia.org/resource/Mango_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mango_(cantante)"
"http://es.dbpedia.org/resource/Inseguendo_l'aquila","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mango_(cantante)"
"http://es.dbpedia.org/resource/Inseguendo_l'aquila","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mango_(cantante)"
"http://es.dbpedia.org/resource/Inseguendo_l'aquila","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mango_(cantante)"
"http://es.dbpedia.org/resource/Sirtaki_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mango_(cantante)"
"http://es.dbpedia.org/resource/Sirtaki_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mango_(cantante)"
"http://es.dbpedia.org/resource/Sirtaki_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mango_(cantante)"
"http://es.wikipedia.org/wiki/Mango_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mango_(cantante)"
"http://es.dbpedia.org/resource/Mango_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mango_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mango_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mango_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mango_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
