"subject","predicate","object"
"http://es.dbpedia.org/resource/Terminator:_la_salvación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminator_Salvation"
"http://es.dbpedia.org/resource/Terminator_Génesis","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Terminator_Salvation"
"http://es.wikipedia.org/wiki/Terminator_Salvation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terminator_Salvation"
"http://es.dbpedia.org/resource/Terminator_3:_La_rebelión_de_las_máquinas","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Terminator_Salvation"
"http://es.dbpedia.org/resource/Terminator_3:_La_rebelión_de_las_máquinas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Terminator_Salvation"
"http://es.dbpedia.org/resource/Blair_Williams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminator_Salvation"
"http://es.dbpedia.org/resource/Exterminador_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminator_Salvation"
"http://es.dbpedia.org/resource/Terminator,_La_salvacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminator_Salvation"
"http://es.dbpedia.org/resource/Terminator,_La_salvación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminator_Salvation"
"http://es.dbpedia.org/resource/Terminator_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminator_Salvation"
"http://es.dbpedia.org/resource/Terminator_4:_Salvation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminator_Salvation"
"http://es.dbpedia.org/resource/Terminator_4_Salvation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminator_Salvation"
"http://es.dbpedia.org/resource/Terminator_IV:_La_salvacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminator_Salvation"
"http://es.dbpedia.org/resource/Terminator_IV_La_salvacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminator_Salvation"
"http://es.dbpedia.org/resource/Terminator_La_salvacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminator_Salvation"
"http://es.dbpedia.org/resource/Terminator_La_salvación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminator_Salvation"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://www.w3.org/2000/01/rdf-schema#label","Terminator Salvation"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://www.w3.org/2000/01/rdf-schema#comment","Terminator Salvation (Terminator: la salvación en Argentina y Terminator 4: la salvación en México),​ también conocida como Terminator 4, es una película de ciencia ficción y acción que se estrenó el 21 de mayo de 2009 en Estados Unidos, el 5 de junio de 2009 en España y el 31 de julio de 2009 en México. Dirigida por McG, es la cuarta película de la franquicia Terminator. Está protagonizada por Christian Bale (como John Connor), Sam Worthington (como el nuevo Terminator T-7RPI, Marcus Wright), Anton Yelchin (como Kyle Reese) y Bryce Dallas Howard (como Kate Connor, esposa de John Connor); también aparece digitalizado el actor Arnold Schwarzenegger, quien representó a Terminator en las películas anteriores. La película, establecida en 2018, se centra en la guerra entre la humanidad y la red"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043tvp3"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://xmlns.com/foaf/0.1/name","Terminator Salvation (España)"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://xmlns.com/foaf/0.1/name","Terminator: la salvación (Argentina)"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://xmlns.com/foaf/0.1/name","Terminator 4: la salvación (México)"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cyborgs"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Terminator_Salvation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Francisco"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Columbia_Pictures"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2009"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_San_Francisco"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Terminator"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terminator_Salvation"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/clasificación","+15"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/clasificación",15
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/clasificación","B15"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/clasificación","PG-13"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/clasificación","+7"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/clasificación","+12"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/clasificación","+11"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/clasificación","B"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/clasificación","M/14"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/clasificación","M"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/criterioSucesión","Saga Terminator"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/distribución","Columbia Pictures"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/guion","John Brancato"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/guion","Michael Ferris"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/género","Acción"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/id",438488
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/imagen","Terminatorsalvation-logo.svg"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/montaje","Conrad Buff"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/pieDeImagen","(Logotipo de la película.)"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Terminator_3:_La_rebelión_de_las_máquinas"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/presupuesto",200000000
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/producción","Victor Kubicek"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/producción","Jeffrey Silver"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/producción","Derek Anderson"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/producción","Moritz Borman"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/The_Halcyon_Company"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/productora","Wonderland Sound and Vision"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/recaudación",371000000
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Bale"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Helena_Bonham_Carter"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Moon_Bloodgood"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Common"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Worthington"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anton_Yelchin"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bryce_Dallas_Howard"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Terminator_Génesis"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/title","Terminator 4"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/título","Terminator: la salvación"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/título","Terminator Salvation"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://es.dbpedia.org/property/título","Terminator 4: la salvación"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/wikiPageID",461655
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/wikiPageRevisionID",130266833
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0115152/"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0039317/"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0000737/"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm3020026/"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/wikiPageLength",42580
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Bros_Pictures"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_Ciencia_Ficción"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_Acción"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Terminator_3:_La_rebelión_de_las_máquinas"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Helena_Bonham_Carter"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Worthington"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anton_Yelchin"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Common"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christian_Bale"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Moon_Bloodgood"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bryce_Dallas_Howard"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Terminator_Génesis"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terminator_Salvation?oldid=130266833&ns=0"
"http://es.dbpedia.org/resource/Terminator_Salvation","http://dbpedia.org/ontology/abstract","Terminator Salvation (Terminator: la salvación en Argentina y Terminator 4: la salvación en México),​ también conocida como Terminator 4, es una película de ciencia ficción y acción que se estrenó el 21 de mayo de 2009 en Estados Unidos, el 5 de junio de 2009 en España y el 31 de julio de 2009 en México. Dirigida por McG, es la cuarta película de la franquicia Terminator. Está protagonizada por Christian Bale (como John Connor), Sam Worthington (como el nuevo Terminator T-7RPI, Marcus Wright), Anton Yelchin (como Kyle Reese) y Bryce Dallas Howard (como Kate Connor, esposa de John Connor); también aparece digitalizado el actor Arnold Schwarzenegger, quien representó a Terminator en las películas anteriores. La película, establecida en 2018, se centra en la guerra entre la humanidad y la red informática Skynet, y abandona la fórmula de la serie, con Arnold Schwarzenegger como el Modelo 101 Terminator que viaja al pasado para proteger o matar a alguien de importancia en el futuro. La filmación comenzó el 5 de mayo de 2008."
