"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Valeria_Ciavatta"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Valeria_Ciavatta"
"http://es.dbpedia.org/resource/Guerrino_Zanotti","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Valeria_Ciavatta"
"http://dbpedia.org/resource/Valeria_Ciavatta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valeria_Ciavatta"
"http://es.dbpedia.org/resource/Luca_Beccari","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Valeria_Ciavatta"
"http://es.wikipedia.org/wiki/Valeria_Ciavatta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valeria_Ciavatta"
"http://es.dbpedia.org/resource/Ciavatta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeria_Ciavatta"
"http://es.dbpedia.org/resource/Gian_Carlo_Capicchioni","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Valeria_Ciavatta"
"http://es.dbpedia.org/resource/Gian_Carlo_Capicchioni","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Valeria_Ciavatta"
"http://es.dbpedia.org/resource/Valeria_Ciavatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valeria_Ciavatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valeria_Ciavatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valeria_Ciavatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valeria_Ciavatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
