"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Baleares"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca","http://dbpedia.org/ontology/wikiPageID",6633246
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca","http://dbpedia.org/ontology/wikiPageRevisionID",80438915
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Mallorca?oldid=80438915&ns=14"
"http://es.dbpedia.org/resource/Haplophthalmus_chisterai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca"
"http://es.dbpedia.org/resource/Zelotes_plumiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca"
"http://es.dbpedia.org/resource/Ero_septemspinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca"
"http://es.dbpedia.org/resource/Hypnomys_morpheus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca"
"http://es.dbpedia.org/resource/Agabiformius_manacori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca"
"http://es.dbpedia.org/resource/Armadillidium_pretusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca"
"http://es.dbpedia.org/resource/Allognathus_graellsianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca"
"http://es.dbpedia.org/resource/Dysdera_mordax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca"
"http://es.dbpedia.org/resource/Trichoniscus_dragani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca"
"http://es.dbpedia.org/resource/Porcellio_balearicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca"
"http://es.dbpedia.org/resource/Myotragus_balearicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca"
"http://es.dbpedia.org/resource/Lasius_balearicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca"
"http://es.dbpedia.org/resource/Lathys_mallorcensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca"
"http://es.dbpedia.org/resource/Balearonethes_sesrodesanaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mallorca"
