"subject","predicate","object"
"http://es.dbpedia.org/resource/Shonan_Bellmare","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Shonan_BMW_Stadium_Hiratsuka"
"http://es.dbpedia.org/resource/Shonan_Bellmare","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Shonan_BMW_Stadium_Hiratsuka"
"http://es.dbpedia.org/resource/Shonan_BMW_Stadium_Hiratsuka","http://www.w3.org/2000/01/rdf-schema#label","Shonan BMW Stadium Hiratsuka"
"http://es.dbpedia.org/resource/Shonan_BMW_Stadium_Hiratsuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shonan_BMW_Stadium_Hiratsuka"
"http://es.dbpedia.org/resource/Shonan_BMW_Stadium_Hiratsuka","http://dbpedia.org/ontology/wikiPageID",7313812
"http://es.dbpedia.org/resource/Shonan_BMW_Stadium_Hiratsuka","http://dbpedia.org/ontology/wikiPageRevisionID",89464844
"http://es.dbpedia.org/resource/Shonan_BMW_Stadium_Hiratsuka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Shonan_BMW_Hiratsuka"
"http://es.dbpedia.org/resource/Shonan_BMW_Stadium_Hiratsuka","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Shonan_BMW_Stadium_Hiratsuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shonan_BMW_Stadium_Hiratsuka?oldid=89464844&ns=0"
"http://es.wikipedia.org/wiki/Shonan_BMW_Stadium_Hiratsuka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shonan_BMW_Stadium_Hiratsuka"
