"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotonnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haut-Valromey"
"http://es.dbpedia.org/resource/Le_Grand-Abergement","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haut-Valromey"
"http://es.dbpedia.org/resource/Songieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haut-Valromey"
"http://es.dbpedia.org/resource/Haut-Valromey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haut-Valromey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Haut-Valromey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Haut-Valromey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haut-Valromey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Haut-Valromey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haut-Valromey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Haut-Valromey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haut-Valromey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haut-Valromey","http://www.w3.org/2000/01/rdf-schema#label","Haut-Valromey"
"http://es.dbpedia.org/resource/Haut-Valromey","http://www.w3.org/2000/01/rdf-schema#comment","Haut-Valromey es una comuna nueva del departamento de Ain, en la región de Auvernia-Ródano-Alpes, Francia."
"http://es.dbpedia.org/resource/Haut-Valromey","http://xmlns.com/foaf/0.1/name","Haut-Valromey"
"http://es.dbpedia.org/resource/Haut-Valromey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Ain"
"http://es.dbpedia.org/resource/Haut-Valromey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Haut-Valromey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haut-Valromey"
"http://es.dbpedia.org/resource/Haut-Valromey","http://es.dbpedia.org/property/altitud","Min. 567 m – Max. 1338 m"
"http://es.dbpedia.org/resource/Haut-Valromey","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Haut-Valromey","http://es.dbpedia.org/property/dirigentesNombres","Bernard Giraud-Guigues"
"http://es.dbpedia.org/resource/Haut-Valromey","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Haut-Valromey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Haut-Valromey","http://es.dbpedia.org/property/imageninferior","Haut-Valromey  dans son Arrondissement.png"
"http://es.dbpedia.org/resource/Haut-Valromey","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
"http://es.dbpedia.org/resource/Haut-Valromey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Haut-Valromey","http://es.dbpedia.org/property/nombre","Haut-Valromey"
"http://es.dbpedia.org/resource/Haut-Valromey","http://es.dbpedia.org/property/población",691
