"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Liberec"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Liberec"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Liberec"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_República_Checa_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec","http://dbpedia.org/ontology/wikiPageID",9360194
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec","http://dbpedia.org/ontology/wikiPageRevisionID",124921531
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Liberec?oldid=124921531&ns=14"
"http://es.dbpedia.org/resource/Michala_Kvapilová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Roderich_Menzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Sylva_Richterová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Martin_Damm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Ferdinand_Porsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/August_Carl_Joseph_Corda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Christoph_Demantius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Josef_Proksch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Christina_Jolie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Ilona_Hlaváčková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Pavel_Hottmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Friedrich_Karl_Ginzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Tomáš_Enge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Guido_Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Zuzana_Hejnová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Herbert_Feigl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Otfried_Preußler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Vlasta_Burian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/David_Vála","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Eufrat_Mai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Markus_Lüpertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Ondřej_Kolář","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
