"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Nicaragua)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UNAN_Managua"
"http://es.dbpedia.org/resource/Giacomo_Ratto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UNAN_Managua"
"http://es.dbpedia.org/resource/UNAN_Managua","http://www.w3.org/2000/01/rdf-schema#label","UNAN Managua"
"http://es.dbpedia.org/resource/UNAN_Managua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsgtlb"
"http://es.dbpedia.org/resource/UNAN_Managua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UNAN_Managua"
"http://es.dbpedia.org/resource/UNAN_Managua","http://dbpedia.org/ontology/wikiPageID",6408677
"http://es.dbpedia.org/resource/UNAN_Managua","http://dbpedia.org/ontology/wikiPageRevisionID",96444957
"http://es.dbpedia.org/resource/UNAN_Managua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_Nicaragua_Managua_FC"
"http://es.dbpedia.org/resource/UNAN_Managua","http://dbpedia.org/ontology/wikiPageLength",70
"http://es.dbpedia.org/resource/UNAN_Managua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UNAN_Managua?oldid=96444957&ns=0"
"http://es.dbpedia.org/resource/Ever_Benítez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UNAN_Managua"
"http://es.wikipedia.org/wiki/UNAN_Managua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UNAN_Managua"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Fútbol_de_Nicaragua","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UNAN_Managua"
