"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de 'N Sync"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de 'N Sync"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:'N_Sync"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_'N_Sync"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync","http://dbpedia.org/ontology/wikiPageID",3338218
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync","http://dbpedia.org/ontology/wikiPageRevisionID",78083542
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_'N_Sync?oldid=78083542&ns=14"
"http://es.dbpedia.org/resource/For_The_Girl_Who_Has_Everything_(canción_de_'N_Sync)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync"
"http://es.dbpedia.org/resource/It's_Gonna_Be_Me_(canción_de_'N_Sync)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync"
"http://es.dbpedia.org/resource/Tearin'_Up_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync"
"http://es.dbpedia.org/resource/I'll_Never_Stop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync"
"http://es.dbpedia.org/resource/This_I_Promise_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync"
"http://es.dbpedia.org/resource/God_Must_Have_Spent_a_Little_More_Time_on_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync"
"http://es.dbpedia.org/resource/I_Want_You_Back_(canción_de_'N_Sync)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync"
"http://es.dbpedia.org/resource/U_Drive_Me_Crazy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync"
"http://es.dbpedia.org/resource/Bye_Bye_Bye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync"
"http://es.dbpedia.org/resource/I_Drive_Myself_Crazy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync"
"http://es.dbpedia.org/resource/Girlfriend_(canción_de_'N_Sync)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync"
"http://es.dbpedia.org/resource/Gone_(canción_de_'N_Sync)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync"
"http://es.dbpedia.org/resource/Together_Again_(canción_de_'N_Sync)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync"
"http://es.dbpedia.org/resource/Here_We_Go_(canción_de_'N_Sync)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_'N_Sync"
