"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Lucía_(Pauls_de_Flamisell)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santa_Lucia"
"http://es.dbpedia.org/resource/Santa_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucia"
"http://es.dbpedia.org/resource/Santa_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s0l"
"http://es.dbpedia.org/resource/Santa_Lucia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Lucia"
"http://es.dbpedia.org/resource/Santa_Lucia","http://dbpedia.org/ontology/wikiPageID",359401
"http://es.dbpedia.org/resource/Santa_Lucia","http://dbpedia.org/ontology/wikiPageRevisionID",3328350
"http://es.dbpedia.org/resource/Santa_Lucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Lucía"
"http://es.dbpedia.org/resource/Santa_Lucia","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Santa_Lucia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Lucia?oldid=3328350&ns=0"
"http://es.wikipedia.org/wiki/Santa_Lucia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Lucia"
