"subject","predicate","object"
"http://dbpedia.org/resource/Bailleul,_Orne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bailleul_(Orne)"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","Bailleul (Orne)"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://www.w3.org/2000/01/rdf-schema#comment","Bailleul  es una localidad y comuna de Francia, en la región de Baja Normandía, departamento de Orne, en el distrito de Argentan y cantón de Trun. Está integrada en la Communauté de communes du Pays d’Argentan."
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgq2h"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://xmlns.com/foaf/0.1/name","Bailleul"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bailleul_(Orne)"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Rémi_Picard"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/elevaciónAlta",237
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/elevaciónBaja",125
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/elevaciónMedia",177
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/nombre","Bailleul"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/población",603
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/superficie",1667
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Argentan"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Trun"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Argentan"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Orne"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://dbpedia.org/ontology/wikiPageID",923863
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://dbpedia.org/ontology/wikiPageRevisionID",123684688
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://dbpedia.org/ontology/wikiPageLength",1750
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://dbpedia.org/ontology/populationTotal",603
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bailleul_(Orne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
