"subject","predicate","object"
"http://es.dbpedia.org/resource/Nottingham_Cottage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Porcelana_de_Chelsea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Sloane_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Centro_de_Exhibiciones_Earls_Court","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Trellick_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Embajada_de_Ecuador_en_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Royal_Court_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Circle_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Piccadilly_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Exhibition_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Albert_Memorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/National_Army_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/West_Brompton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/District_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/South_Kensington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Chelsea_Embankment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Knightsbridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea","http://www.w3.org/2000/01/rdf-schema#label","Kensington y Chelsea"
"http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea","http://www.w3.org/2004/02/skos/core#prefLabel","Kensington y Chelsea"
"http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea","http://dbpedia.org/ontology/wikiPageID",6060978
"http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea","http://dbpedia.org/ontology/wikiPageRevisionID",112647612
"http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kensington_y_Chelsea?oldid=112647612&ns=14"
"http://es.dbpedia.org/resource/Albertopolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Bayswater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Hammersmith_&_City_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Ladbroke_Grove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
