"subject","predicate","object"
"http://es.dbpedia.org/resource/Saša_Stanišić","http://www.w3.org/2000/01/rdf-schema#label","Saša Stanišić"
"http://es.dbpedia.org/resource/Saša_Stanišić","http://www.w3.org/2000/01/rdf-schema#comment","Saša Stanišić (Višegrad, 7 de marzo de 1978) es un escritor bosnio."
"http://es.dbpedia.org/resource/Saša_Stanišić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3tj8k"
"http://es.dbpedia.org/resource/Saša_Stanišić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Saša_Stanišić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Saša_Stanišić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saša_Stanišić"
"http://es.dbpedia.org/resource/Saša_Stanišić","http://dbpedia.org/ontology/wikiPageID",5023485
"http://es.dbpedia.org/resource/Saša_Stanišić","http://dbpedia.org/ontology/wikiPageRevisionID",120429844
"http://es.dbpedia.org/resource/Saša_Stanišić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuenstlicht.de"
"http://es.dbpedia.org/resource/Saša_Stanišić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930202223/http:/www.lyrikwelt.de/autoren/stanisic.htm"
"http://es.dbpedia.org/resource/Saša_Stanišić","http://dbpedia.org/ontology/wikiPageExternalLink","http://bachmannpreis.orf.at/bachmannpreis/autoren/stories/36391/"
"http://es.dbpedia.org/resource/Saša_Stanišić","http://dbpedia.org/ontology/wikiPageLength",2972
"http://es.dbpedia.org/resource/Saša_Stanišić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saša_Stanišić?oldid=120429844&ns=0"
"http://es.dbpedia.org/resource/Saša_Stanišić","http://dbpedia.org/ontology/abstract","Saša Stanišić (Višegrad, 7 de marzo de 1978) es un escritor bosnio."
"http://es.wikipedia.org/wiki/Saša_Stanišić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saša_Stanišić"
"http://dbpedia.org/resource/Saša_Stanišić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saša_Stanišić"
"http://es.dbpedia.org/resource/Sasa_Stanisic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saša_Stanišić"
