"subject","predicate","object"
"http://es.dbpedia.org/resource/Irish_Breakfast","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irish_breakfast_tea"
"http://es.dbpedia.org/resource/Irish_breakfast_tea","http://www.w3.org/2000/01/rdf-schema#label","Irish breakfast tea"
"http://es.dbpedia.org/resource/Irish_breakfast_tea","http://www.w3.org/2000/01/rdf-schema#comment","El Irish breakfast es una  fuerte compuesta por varios tés negros, mayoritariamente Assams y, con menor frecuencia, de otros tipos. Algunas marcas que lo comercializan son , , , , Twinings, , , , , , , Mark T. Wendell,  y . Todas estas, y muchas más, crean sus propias mezclas de té Irish breakfast. En Irlanda se le llama simplemente «té», siendo el estilo regional popular. A pesar de su nombre, se toma todo el día. Debido a su sabor fuerte, suele servirse con leche, pero también hay quien prefiere tomarlo solo o con limón y azúcar."
"http://es.dbpedia.org/resource/Irish_breakfast_tea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Irlanda"
"http://es.dbpedia.org/resource/Irish_breakfast_tea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_té"
"http://es.dbpedia.org/resource/Irish_breakfast_tea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irish_breakfast_tea"
"http://es.dbpedia.org/resource/Irish_breakfast_tea","http://es.dbpedia.org/property/autor","Pratt, James Norwood"
"http://es.dbpedia.org/resource/Irish_breakfast_tea","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Irish_breakfast_tea","http://es.dbpedia.org/property/editorial","Publishing Technology Associates"
"http://es.dbpedia.org/resource/Irish_breakfast_tea","http://es.dbpedia.org/property/título","New Tea Lover's Treasury"
"http://es.dbpedia.org/resource/Irish_breakfast_tea","http://dbpedia.org/ontology/wikiPageID",3973805
"http://es.dbpedia.org/resource/Irish_breakfast_tea","http://dbpedia.org/ontology/wikiPageRevisionID",118707568
"http://es.dbpedia.org/resource/Irish_breakfast_tea","http://dbpedia.org/ontology/wikiPageLength",1199
"http://es.dbpedia.org/resource/Irish_breakfast_tea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irish_breakfast_tea?oldid=118707568&ns=0"
"http://es.dbpedia.org/resource/Irish_breakfast_tea","http://dbpedia.org/ontology/abstract","El Irish breakfast es una  fuerte compuesta por varios tés negros, mayoritariamente Assams y, con menor frecuencia, de otros tipos. Algunas marcas que lo comercializan son , , , , Twinings, , , , , , , Mark T. Wendell,  y . Todas estas, y muchas más, crean sus propias mezclas de té Irish breakfast. En Irlanda se le llama simplemente «té», siendo el estilo regional popular. A pesar de su nombre, se toma todo el día. Debido a su sabor fuerte, suele servirse con leche, pero también hay quien prefiere tomarlo solo o con limón y azúcar."
"http://es.wikipedia.org/wiki/Irish_breakfast_tea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irish_breakfast_tea"
"http://dbpedia.org/resource/Irish_breakfast_tea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irish_breakfast_tea"
