"subject","predicate","object"
"http://es.wikipedia.org/wiki/Danilo_Peinado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danilo_Peinado"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://www.w3.org/2000/01/rdf-schema#label","Danilo Peinado"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://www.w3.org/2000/01/rdf-schema#comment","Danilo Peinado (15 de febrero de 1985), es un exfutbolista uruguayo que jugaba de delantero."
"http://es.dbpedia.org/resource/Danilo_Peinado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1jmp"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://xmlns.com/foaf/0.1/name","Danilo Peinado"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://xmlns.com/foaf/0.1/name","Danilo Javier Peinado Lerena"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Oriente_Petrolero"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Recreativo_de_Huelva_en_los_años_2010"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Bella_Vista"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/Danilo_Peinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Defensor_Sporting_Club"
