"subject","predicate","object"
"http://es.dbpedia.org/resource/PFC_Svetkavitsa_Targovishte","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rumen_Stoyanov"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://www.w3.org/2000/01/rdf-schema#label","Rumen Stoyanov"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://www.w3.org/2000/01/rdf-schema#comment","Rumen Stoyanov –en búlgaro, Румен Стоянов– (1971) es un deportista búlgaro que compitió en halterofilia. Ganó una medalla de plata en el Campeonato Europeo de Halterofilia de 1991, en la categoría de 75 kg.​"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://xmlns.com/foaf/0.1/name","Rumen Stoyanov"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Bulgaria"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumen_Stoyanov"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://es.dbpedia.org/property/fechaNacimiento",1971
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://es.dbpedia.org/property/nombre","Rumen Stoyanov"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://dbpedia.org/ontology/wikiPageID",8975555
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://dbpedia.org/ontology/wikiPageRevisionID",129586981
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://dbpedia.org/ontology/wikiPageLength",1250
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rumen_Stoyanov?oldid=129586981&ns=0"
"http://es.dbpedia.org/resource/Rumen_Stoyanov","http://dbpedia.org/ontology/abstract","Rumen Stoyanov –en búlgaro, Румен Стоянов– (1971) es un deportista búlgaro que compitió en halterofilia. Ganó una medalla de plata en el Campeonato Europeo de Halterofilia de 1991, en la categoría de 75 kg.​"
"http://es.wikipedia.org/wiki/Rumen_Stoyanov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rumen_Stoyanov"
