"subject","predicate","object"
"http://dbpedia.org/resource/Nullsoft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nullsoft"
"http://es.dbpedia.org/resource/Nullsoft_Scriptable_Install_System","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nullsoft"
"http://es.dbpedia.org/resource/Nullsoft_Scriptable_Install_System","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Nullsoft"
"http://es.dbpedia.org/resource/Nullsoft","http://www.w3.org/2000/01/rdf-schema#label","Nullsoft"
"http://es.dbpedia.org/resource/Nullsoft","http://www.w3.org/2000/01/rdf-schema#comment","Nullsoft es una empresa de software creada por el programador estadounidense Justin Frankel. Nullsoft es la empresa creadora de varios programas populares, en particular el reproductor multimedia Winamp y el servidor de audio streaming SHOUTcast. El nombre de la compañía es un juego de palabras con el nombre Microsoft, siendo null (o nulo) menor que . Nullsoft fue adquirida por America Online en 1999 y actualmente existe como una subsidiaria."
"http://es.dbpedia.org/resource/Nullsoft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017rz6"
"http://es.dbpedia.org/resource/Nullsoft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática"
"http://es.dbpedia.org/resource/Nullsoft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nullsoft"
"http://es.dbpedia.org/resource/Nullsoft","http://dbpedia.org/ontology/wikiPageID",14551
"http://es.dbpedia.org/resource/Nullsoft","http://dbpedia.org/ontology/wikiPageRevisionID",119855817
"http://es.dbpedia.org/resource/Nullsoft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516065536/http:/nsis.sourceforge.net/"
"http://es.dbpedia.org/resource/Nullsoft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shoutcast.com/"
"http://es.dbpedia.org/resource/Nullsoft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winamp.com"
"http://es.dbpedia.org/resource/Nullsoft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nullsoft.com"
"http://es.dbpedia.org/resource/Nullsoft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panelradio.com/"
"http://es.dbpedia.org/resource/Nullsoft","http://dbpedia.org/ontology/wikiPageLength",1193
"http://es.dbpedia.org/resource/Nullsoft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nullsoft?oldid=119855817&ns=0"
"http://es.dbpedia.org/resource/Nullsoft","http://dbpedia.org/ontology/abstract","Nullsoft es una empresa de software creada por el programador estadounidense Justin Frankel. Nullsoft es la empresa creadora de varios programas populares, en particular el reproductor multimedia Winamp y el servidor de audio streaming SHOUTcast. El nombre de la compañía es un juego de palabras con el nombre Microsoft, siendo null (o nulo) menor que . Nullsoft fue adquirida por America Online en 1999 y actualmente existe como una subsidiaria. Nullsoft creó también varios programas libres, entre ellos el sistema de instalación de software NSIS, el cual ha adquirido amplia popularidad como alternativa al no libre, InstallShield."
"http://es.wikipedia.org/wiki/Nullsoft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nullsoft"
