"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://www.w3.org/2000/01/rdf-schema#label","Sarah Mkhonza"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Mkhonza (nacida en 1957) es una escritora y activista a favor de los derechos de las mujeres Swazi, que reside en Estados Unidos. Mkhonza obtuvo su doctorado por la Michigan State University. Trabajó como periodista para el The Swazi Sun y The Observer, y enseñó inglés y lingüística en la Universidad de Suazilandia. Al ser sus escritos muy críticos de las autoridades de Suazilandia, le ordenaron que dejara de escribir. Las agresiones y amenazas subsiguientes hicieron que buscara asilo político en Estados Unidos en 2005.​"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://xmlns.com/foaf/0.1/name","Sarah Mkhonza"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Suazilandia"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Mkhonza"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://es.dbpedia.org/property/nombre","Sarah Mkhonza"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://es.dbpedia.org/property/ocupación","escritora"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://dbpedia.org/ontology/wikiPageID",7779574
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://dbpedia.org/ontology/wikiPageRevisionID",103054718
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://dbpedia.org/ontology/wikiPageLength",2347
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Mkhonza?oldid=103054718&ns=0"
"http://es.dbpedia.org/resource/Sarah_Mkhonza","http://dbpedia.org/ontology/abstract","Sarah Mkhonza (nacida en 1957) es una escritora y activista a favor de los derechos de las mujeres Swazi, que reside en Estados Unidos. Mkhonza obtuvo su doctorado por la Michigan State University. Trabajó como periodista para el The Swazi Sun y The Observer, y enseñó inglés y lingüística en la Universidad de Suazilandia. Al ser sus escritos muy críticos de las autoridades de Suazilandia, le ordenaron que dejara de escribir. Las agresiones y amenazas subsiguientes hicieron que buscara asilo político en Estados Unidos en 2005.​ Mkhonza co-fundó la Asociación de Mujeres Africanas (Association of African Women) y el Grupo de Fondos de Libros Africanos (African Book Fund Group) en la Michigan State University. Ha enseñado en el Centro de Estudios e Investigaciones Africanas en la Universidad de Cornell, en la Universidad de Boston y en la Universidad de Stanford.​ En 2002, recibió un Premio Hammett-Hellman de Human Rights Watch. Mkhonza ha recibido también el premio Oxfam Novib/PEN.​"
"http://es.wikipedia.org/wiki/Sarah_Mkhonza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Mkhonza"
"http://dbpedia.org/resource/Sarah_Mkhonza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Mkhonza"
