"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Cos","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Segunda_guerra_siria"
"http://es.dbpedia.org/resource/Segunda_Guerra_Siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_siria"
"http://es.wikipedia.org/wiki/Segunda_guerra_siria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_guerra_siria"
"http://es.dbpedia.org/resource/Segunda_guerra_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_guerra_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_guerra_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_guerra_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_guerra_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_guerra_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Segunda_guerra_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_guerra_siria","http://www.w3.org/2000/01/rdf-schema#label","Segunda guerra siria"
"http://es.dbpedia.org/resource/Segunda_guerra_siria","http://www.w3.org/2000/01/rdf-schema#comment","La segunda guerra siria fue un conflicto militar librado entre el año 260 a. C. y el 253 a. C. Antígono II Gónatas y Antíoco II Theos sucesor de Antíoco I Sóter se aliaron y atacaron a Ptolomeo II, quien, por su parte, intentó atraer a su bando a Eumenes I de Pérgamo. La guerra concluyó con la derrota de la flota egipcia en Cos, en la que el faraón perdió el predominio naval en el Egeo. Esto motivó la pérdida del control de muchos territorios por parte de Egipto en Asia menor y que diversos estados menores entrasen dentro de la esfera de influencia seléucida. Egipto siguió controlando algunas ciudades del sur de Anatolia, pero perdió influencia en la región."
"http://es.dbpedia.org/resource/Segunda_guerra_siria","http://xmlns.com/foaf/0.1/name","Segunda guerra siria"
"http://es.dbpedia.org/resource/Segunda_guerra_siria","http://xmlns.com/foaf/0.1/name","Guerras sirias"
"http://es.dbpedia.org/resource/Segunda_guerra_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_sirias"
