"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Aruba"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Aruba","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Aruba"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_el_Caribe_Neerlandés"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Aruba","http://dbpedia.org/ontology/wikiPageID",8836177
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Aruba","http://dbpedia.org/ontology/wikiPageRevisionID",115121010
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Aruba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Aruba?oldid=115121010&ns=14"
