"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gene_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gene_Rock"
"http://dbpedia.org/resource/Gene_Rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gene_Rock"
"http://es.dbpedia.org/resource/Gene_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gene_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gene_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gene_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gene_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gene_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gene_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gene_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gene_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gene_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gene_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gene_Rock","http://www.w3.org/2000/01/rdf-schema#label","Gene Rock"
"http://es.dbpedia.org/resource/Gene_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Eugene ""Gene"" Rock (Caruthers, California, 4 de noviembre de 1921 - San Diego, California, 31 de octubre de 2002) fue un jugador de baloncesto estadounidense que disputó una temporada en la BAA, y otra más en la liga menor PBLA. Con 1,75 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Gene_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnj_l"
"http://es.dbpedia.org/resource/Gene_Rock","http://xmlns.com/foaf/0.1/name","Gene Rock"
"http://es.dbpedia.org/resource/Gene_Rock","http://xmlns.com/foaf/0.1/name","Eugene O. Rock"
"http://es.dbpedia.org/resource/Gene_Rock","http://xmlns.com/foaf/0.1/nick","""Gene"""
"http://es.dbpedia.org/resource/Gene_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Birmingham_Skyhawks"
"http://es.dbpedia.org/resource/Gene_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_USC_Trojans"
"http://es.dbpedia.org/resource/Gene_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Gene_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Gene_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Stags"
"http://es.dbpedia.org/resource/Gene_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gene_Rock"
"http://es.dbpedia.org/resource/Gene_Rock","http://es.dbpedia.org/property/apodo","""Gene"""
"http://es.dbpedia.org/resource/Gene_Rock","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Gene_Rock","http://es.dbpedia.org/property/equipos","* Birmingham Skyhawks 
* Chicago Stags"
"http://es.dbpedia.org/resource/Gene_Rock","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Professional_Basketball_League_of_America"
"http://es.dbpedia.org/resource/Gene_Rock","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Association_of_America"
"http://es.dbpedia.org/resource/Gene_Rock","http://es.dbpedia.org/property/lugarFallecimiento","San Diego, California"
"http://es.dbpedia.org/resource/Gene_Rock","http://es.dbpedia.org/property/lugarNacimiento","Caruthers, California"
"http://es.dbpedia.org/resource/Gene_Rock","http://es.dbpedia.org/property/nombre","Gene Rock"
"http://es.dbpedia.org/resource/Gene_Rock","http://es.dbpedia.org/property/nombrecompleto","Eugene O. Rock"
"http://es.dbpedia.org/resource/Gene_Rock","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Gene_Rock","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Gene_Rock","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la Pac-10 
* 2º Equipo All-American"
"http://es.dbpedia.org/resource/Gene_Rock","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Southern_California_Trojans"
"http://es.dbpedia.org/resource/Gene_Rock","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Gene_Rock","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Gene_Rock","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Gene_Rock","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caruthers_(California)"
"http://es.dbpedia.org/resource/Gene_Rock","http://dbpedia.org/ontology/wikiPageID",5702597
"http://es.dbpedia.org/resource/Gene_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",115807402
"http://es.dbpedia.org/resource/Gene_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=gene_rock"
"http://es.dbpedia.org/resource/Gene_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/GeneRock-3306.html"
"http://es.dbpedia.org/resource/Gene_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=rockge01"
"http://es.dbpedia.org/resource/Gene_Rock","http://dbpedia.org/ontology/wikiPageLength",6238
"http://es.dbpedia.org/resource/Gene_Rock","http://dbpedia.org/ontology/number",15
"http://es.dbpedia.org/resource/Gene_Rock","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_Stags"
"http://es.dbpedia.org/resource/Gene_Rock","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Birmingham_Skyhawks"
