"subject","predicate","object"
"http://es.dbpedia.org/resource/Efrén_Avilés_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Ecuador"
"http://es.dbpedia.org/resource/Alfredo_Pareja_Díez-Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Ecuador"
"http://es.dbpedia.org/resource/Rodolfo_Pérez_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Biógrafos de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Biógrafos de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Ecuador_por_género"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",5904300
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",71750559
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biógrafos_de_Ecuador?oldid=71750559&ns=14"
"http://es.dbpedia.org/resource/Julio_Tobar_Donoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Ecuador"
"http://es.dbpedia.org/resource/Severo_Gomezjurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Ecuador"
