"subject","predicate","object"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://www.w3.org/2000/01/rdf-schema#label","Nelson Arellano (taekwondo)"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://www.w3.org/2000/01/rdf-schema#comment","Nelson Arellano es un deportista ecuatoriano que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Panamericano de Taekwondo de 1984 en la categoría de –48 kg.​"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://xmlns.com/foaf/0.1/name","Nelson Arellano"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Ecuador"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelson_Arellano_(taekwondo)"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://es.dbpedia.org/property/nombre","Nelson Arellano"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://dbpedia.org/ontology/wikiPageID",8153261
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://dbpedia.org/ontology/wikiPageRevisionID",129055374
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://dbpedia.org/ontology/wikiPageLength",1241
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nelson_Arellano_(taekwondo)?oldid=129055374&ns=0"
"http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)","http://dbpedia.org/ontology/abstract","Nelson Arellano es un deportista ecuatoriano que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Panamericano de Taekwondo de 1984 en la categoría de –48 kg.​"
"http://es.wikipedia.org/wiki/Nelson_Arellano_(taekwondo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nelson_Arellano_(taekwondo)"
