"subject","predicate","object"
"http://es.dbpedia.org/resource/Número_de_autenticación_de_transacción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria"
"http://es.dbpedia.org/resource/Alianza_Mejor_que_el_dinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria"
"http://es.dbpedia.org/resource/Automated_Clearing_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria"
"http://es.dbpedia.org/resource/Banca_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria"
"http://es.dbpedia.org/resource/Categoría:Redes_interbancarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria"
"http://es.dbpedia.org/resource/Digital_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria"
"http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria","http://www.w3.org/2000/01/rdf-schema#label","Tecnología bancaria"
"http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria","http://www.w3.org/2004/02/skos/core#prefLabel","Tecnología bancaria"
"http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banca"
"http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_financiera"
"http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria","http://dbpedia.org/ontology/wikiPageID",5784290
"http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria","http://dbpedia.org/ontology/wikiPageRevisionID",105144262
"http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tecnología_bancaria?oldid=105144262&ns=14"
"http://es.dbpedia.org/resource/Banca_electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria"
"http://es.dbpedia.org/resource/Transferencia_electrónica_de_fondos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria"
"http://es.dbpedia.org/resource/Red_interbancaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria"
"http://es.dbpedia.org/resource/E-Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria"
"http://es.dbpedia.org/resource/Categoría:Liquidación_bruta_en_tiempo_real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología_bancaria"
