"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_El_Salvador_(Simancas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de El Salvador (Simancas)"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia del Salvador es un templo católico ubicado en la localidad de Simancas, Provincia de Valladolid, Castilla y León, España. Aun siendo de origen medieval, la mayor parte del edificio que se conserva hoy en día es del siglo XVI, de estética que mezcla el Gótico y el Renacimiento."
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://xmlns.com/foaf/0.1/name","Iglesia de El Salvador (Simancas)"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Salvador"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_El_Salvador_(Simancas)"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Transfiguración_de_Jesús"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://es.dbpedia.org/property/catalogación",15
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://es.dbpedia.org/property/catalogación","RI-51-0004580"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVI"
