"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Dubăsari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Dubăsari"
"http://es.dbpedia.org/resource/Distrito_de_Dubasari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Dubăsari"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Dubăsari"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Dubăsari es uno de los distritos (En moldavo, raion) en el este de Moldavia. Su centro administrativo (Oraș-reședință) es la ciudad de . El 1 de enero de 2005 tenía una población de 34.015 habitantes, de los que 32.754 eran moldavos, 521 ucranianos y 611 rusos."
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fzn71"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://xmlns.com/foaf/0.1/name","Raionul Dubăsari"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://xmlns.com/foaf/0.1/name","Distrito de Dubăsari"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Dubăsari"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Dubăsari"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/campo","DB"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/campo1Nombre","Placa vehicular"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cocieri"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/códigoPostal",230
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/densidad",1100
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/dirigentesNombres","Grigore Policinschi"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/dirigentesTítulos","Presidente del distrito"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/horario","EET"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/horarioVerano","EEST"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/mapa","Dubasari district MDA.jpg"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/nombre","Distrito de Dubăsari"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/nombreCompleto","Raionul Dubăsari"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/población",34015
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/prefijoTelefónico","+373 30"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/páginaWeb","www.dubasari.org"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/superficie",309.2
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://dbpedia.org/ontology/wikiPageID",2338176
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://dbpedia.org/ontology/wikiPageRevisionID",127166300
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://dbpedia.org/ontology/wikiPageLength",2272
"http://es.dbpedia.org/resource/Distrito_de_Dubăsari","http://dbpedia.org/ontology/areaCode","+373 30"
