"subject","predicate","object"
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://www.w3.org/2000/01/rdf-schema#label","FBI: Most Wanted"
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://www.w3.org/2000/01/rdf-schema#comment","FBI: Most Wanted es una serie de televisión de drama estadounidense creado por René Balcer.​ Es una serie derivada de FBI de Dick Wolf, cuya primera temporada presentó los personajes de la serie. La serie se estrenó en CBS el 7 de enero de 2020."
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_Universal_Television"
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_CBS_Television_Studios"
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_derivadas"
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producciones_de_televisión_suspendidas_debido_a_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_CBS"
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FBI:_Most_Wanted"
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/advr",3.35
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/advr",3.19
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/advr",3.16
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/advr",3.2
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/advr",3.22
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/advr",3.52
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/advr",3.36
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/advr",3.47
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/advr",3.24
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/advr",3.26
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/advr",2.72
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/advr",3.45
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/anchura",99
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/atotal",9.5
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/atotal",9.64
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/atotal",9.26
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/atotal",9.35
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/atotal",12.94
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/atotal",10.07
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/atotal",10.18
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/atotal",10.04
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/atotal",9.97
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/atotal",10.36
"http://es.dbpedia.org/resource/FBI:_Most_Wanted","http://es.dbpedia.org/property/atotal",11.46
