"subject","predicate","object"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://www.w3.org/2000/01/rdf-schema#label","Maya Ivanova"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://www.w3.org/2000/01/rdf-schema#comment","Maya Petrova Ivanova –en búlgaro, Мая Петрова Иванова– (5 de mayo de 1991) es una deportista búlgara que compitió en halterofilia. Ganó dos medallas de bronce en el Campeonato Europeo de Halterofilia, en los años 2013 y 2014.​​"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://xmlns.com/foaf/0.1/name","Maya Petrova Ivanova"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://xmlns.com/foaf/0.1/name","Maya Ivanova"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Bulgaria"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maya_Ivanova"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://es.dbpedia.org/property/nombre","Maya Ivanova"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://es.dbpedia.org/property/nombrecompleto","Maya Petrova Ivanova"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://dbpedia.org/ontology/wikiPageID",8944487
"http://es.dbpedia.org/resource/Maya_Ivanova","http://dbpedia.org/ontology/wikiPageRevisionID",129586842
"http://es.dbpedia.org/resource/Maya_Ivanova","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Maya_Ivanova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maya_Ivanova?oldid=129586842&ns=0"
"http://es.dbpedia.org/resource/Maya_Ivanova","http://dbpedia.org/ontology/abstract","Maya Petrova Ivanova –en búlgaro, Мая Петрова Иванова– (5 de mayo de 1991) es una deportista búlgara que compitió en halterofilia. Ganó dos medallas de bronce en el Campeonato Europeo de Halterofilia, en los años 2013 y 2014.​​"
"http://es.wikipedia.org/wiki/Maya_Ivanova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maya_Ivanova"
