"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_de_Wailly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_De_Wailly"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://www.w3.org/2000/01/rdf-schema#label","Charles De Wailly"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://www.w3.org/2000/01/rdf-schema#comment","Charles De Wailly​ (París, 9 de noviembre de 1730 — ibídem, 2 de noviembre de 1798), fue un arquitecto francés, urbanista y diseñador de muebles, uno de los principales artesanos del estilo «à l'Antique». De Wailly tenía especial predilección por la figura perfecta, el círculo. Su obra principal fue el Teatro del Odéon en París para la Comédie-Française (1779-1782)."
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt1vq"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_neoclasicistas_de_Francia"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_real_de_arquitectura"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_París"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Bellas_Artes_de_Francia"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_arquitectura"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_De_Wailly"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://es.dbpedia.org/property/autor","Daniel Rabreau"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://es.dbpedia.org/property/autor","Monique Mosser"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://es.dbpedia.org/property/editorial","Caisse nationale des monuments historiques et des sites"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://es.dbpedia.org/property/páginas",127
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://es.dbpedia.org/property/título","Charles De Wailly – peintre architecte dans l'Europe des Lumières"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://es.dbpedia.org/property/ubicación","Paris"
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://dbpedia.org/ontology/wikiPageID",1273500
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://dbpedia.org/ontology/wikiPageRevisionID",130339683
"http://es.dbpedia.org/resource/Charles_De_Wailly","http://dbpedia.org/ontology/wikiPageExternalLink","https://inventaris.onroerenderfgoed.be/dibe/relict/11332"
