"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Richard_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Jacobi"
"http://es.dbpedia.org/resource/Carl_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Carl Jacobi"
"http://es.dbpedia.org/resource/Carl_Jacobi","http://www.w3.org/2000/01/rdf-schema#comment","Carl Richard Jacobi (10 de julio de 1908 – 25 de agosto de 1997). Cuentista estadounidense, escribió cuentos de los géneros de horror, fantasía y ciencia-ficción para las revistas pulp de su época. Jacobi nació en Minnesota en 1908 y vivió allí toda su vida. Cursó estudios en la Universidad del Estado desde 1927 hasta 1930. Allí inició su carrera de escritor en las publicaciones universitarias. Jacobi murió el 25 de agosto de 1997."
"http://es.dbpedia.org/resource/Carl_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024g97"
"http://es.dbpedia.org/resource/Carl_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Carl_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minneapolis"
"http://es.dbpedia.org/resource/Carl_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Jacobi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Jacobi"
"http://es.dbpedia.org/resource/Carl_Jacobi","http://dbpedia.org/ontology/wikiPageID",386788
"http://es.dbpedia.org/resource/Carl_Jacobi","http://dbpedia.org/ontology/wikiPageRevisionID",124938633
"http://es.dbpedia.org/resource/Carl_Jacobi","http://dbpedia.org/ontology/wikiPageLength",1026
"http://es.dbpedia.org/resource/Carl_Jacobi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Jacobi?oldid=124938633&ns=0"
"http://es.dbpedia.org/resource/Carl_Jacobi","http://dbpedia.org/ontology/abstract","Carl Richard Jacobi (10 de julio de 1908 – 25 de agosto de 1997). Cuentista estadounidense, escribió cuentos de los géneros de horror, fantasía y ciencia-ficción para las revistas pulp de su época. Jacobi nació en Minnesota en 1908 y vivió allí toda su vida. Cursó estudios en la Universidad del Estado desde 1927 hasta 1930. Allí inició su carrera de escritor en las publicaciones universitarias. Jacobi murió el 25 de agosto de 1997."
"http://es.wikipedia.org/wiki/Carl_Jacobi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Jacobi"
