"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/Duane_Cooper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/Benton_Harbor_(Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/Benton_Harbor_(Míchigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/Anthony_Miller","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/Anthony_Miller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/Sinbad_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Niles-Benton_Harbor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Benton_Harbor"
"http://dbpedia.org/resource/Benton_Harbor,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/Chet_Walker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/Wilson_Chandler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/Gene_Harris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/Ben_Schadler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/Whirlpool_Corporation","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/Ruth_Terry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/Benton_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benton_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benton_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benton_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Benton_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Benton_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Benton_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benton_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Benton_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benton_Harbor","http://www.w3.org/2000/01/rdf-schema#label","Benton Harbor"
"http://es.dbpedia.org/resource/Benton_Harbor","http://www.w3.org/2000/01/rdf-schema#comment","Benton Harbor es una ciudad ubicada en el condado de Berrien en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 10038 habitantes y una densidad poblacional de 0,14 personas por km².​"
"http://es.dbpedia.org/resource/Benton_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v2bb"
"http://es.dbpedia.org/resource/Benton_Harbor","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Benton_Harbor","http://xmlns.com/foaf/0.1/name","Benton Harbor"
"http://es.dbpedia.org/resource/Benton_Harbor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Míchigan"
"http://es.dbpedia.org/resource/Benton_Harbor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Berrien_(Míchigan)"
"http://es.dbpedia.org/resource/Benton_Harbor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benton_Harbor"
"http://es.dbpedia.org/resource/Benton_Harbor","http://es.dbpedia.org/property/cp",49022
"http://es.dbpedia.org/resource/Benton_Harbor","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Benton_Harbor","http://es.dbpedia.org/property/densidad",14
"http://es.dbpedia.org/resource/Benton_Harbor","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Benton_Harbor","http://es.dbpedia.org/property/fundaciónFechas",10
"http://es.dbpedia.org/resource/Benton_Harbor","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Benton_Harbor","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
