"subject","predicate","object"
"http://es.dbpedia.org/resource/Gan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gan_Ying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gan_Ying","http://www.w3.org/2000/01/rdf-schema#label","Gan Ying"
"http://es.dbpedia.org/resource/Gan_Ying","http://www.w3.org/2000/01/rdf-schema#comment","Gan Ying (chino: 甘英; Wade-Giles: Kan Ying) fue un embajador militar chino que fue enviado en una misión a Roma en el año 97 por el general chino Ban Chao. Fue parte de la fuerza expedicionaria de Ban Chao de 70 000 hombres, que viajó al extremo oeste en la frontera occidental de Partia. Aunque Gan Ying probablemente nunca llegó a Roma, él es, al menos en los registros históricos, el único chino que fue al extremo occidente durante la antigüedad. De acuerdo con el Hou Hanshu, el libro de la historia china de la última dinastía Han (25-220 dc): Otra parte del Hou Hanshu también menciona:"
"http://es.dbpedia.org/resource/Gan_Ying","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gr01"
"http://es.dbpedia.org/resource/Gan_Ying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_China"
"http://es.dbpedia.org/resource/Gan_Ying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_I"
"http://es.dbpedia.org/resource/Gan_Ying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_I"
"http://es.dbpedia.org/resource/Gan_Ying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Han"
"http://es.dbpedia.org/resource/Gan_Ying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_siglo_I"
"http://es.dbpedia.org/resource/Gan_Ying","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gan_Ying"
"http://es.dbpedia.org/resource/Gan_Ying","http://dbpedia.org/ontology/wikiPageID",374653
"http://es.dbpedia.org/resource/Gan_Ying","http://dbpedia.org/ontology/wikiPageRevisionID",116065434
"http://es.dbpedia.org/resource/Gan_Ying","http://dbpedia.org/ontology/wikiPageLength",3308
"http://es.dbpedia.org/resource/Gan_Ying","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gan_Ying?oldid=116065434&ns=0"
