"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_noruego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_noruego","http://www.w3.org/2000/01/rdf-schema#label","Palabras y frases en noruego"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_noruego","http://www.w3.org/2004/02/skos/core#prefLabel","Palabras y frases en noruego"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_noruego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_noruego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_noruego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_noruego"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_noruego","http://dbpedia.org/ontology/wikiPageID",9605191
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_noruego","http://dbpedia.org/ontology/wikiPageRevisionID",129573375
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_noruego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palabras_y_frases_en_noruego?oldid=129573375&ns=14"
"http://es.dbpedia.org/resource/Hygge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_noruego"
