"subject","predicate","object"
"http://es.dbpedia.org/resource/Sao_Martinho_de_Valbom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Martinho_de_Valbom"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://www.w3.org/2000/01/rdf-schema#label","São Martinho de Valbom"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://www.w3.org/2000/01/rdf-schema#comment","São Martinho de Valbom es una freguesia portuguesa del concelho de Vila Verde, con 2,66 km² de superficie y 253 habitantes (2001). Su densidad de población es de 95,1 hab/km²."
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://xmlns.com/foaf/0.1/name","São Martinho de Valbom"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Verde"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Martinho_de_Valbom"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://es.dbpedia.org/property/densidad",951
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://es.dbpedia.org/property/nombre","São Martinho de Valbom"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://es.dbpedia.org/property/nombreCompleto","São Martinho de Valbom"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://es.dbpedia.org/property/población",253
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://es.dbpedia.org/property/superficie",2.66
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Braga"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vila_Verde"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://dbpedia.org/ontology/wikiPageID",3111284
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://dbpedia.org/ontology/wikiPageRevisionID",124124041
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128173204/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodebraga.htm%23VILA_VERDE"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924204822/http:/gov-civil-braga.pt/"
"http://es.dbpedia.org/resource/São_Martinho_de_Valbom","http://dbpedia.org/ontology/wikiPageLength",1360
