"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Perros_boyeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo","http://www.w3.org/2000/01/rdf-schema#label","Perros de pastoreo"
"http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo","http://www.w3.org/2004/02/skos/core#prefLabel","Perros de pastoreo"
"http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_perro"
"http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pastoreo"
"http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo","http://dbpedia.org/ontology/wikiPageID",3522270
"http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo","http://dbpedia.org/ontology/wikiPageRevisionID",117414018
"http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Perros_de_pastoreo?oldid=117414018&ns=14"
"http://es.dbpedia.org/resource/Perro_Pastor_de_Mantiqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Schipperke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_belga_malinois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_blanco_suizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Perro_guardián_de_ganado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Puli_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_bohemio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_de_Valée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_de_Karst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Perro_de_pastor_mallorquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_lapón_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Cão_da_Serra_de_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_vasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Can_de_palleiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Perro_lobo_checoslovaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Perro_lobo_herreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Lancashire_Heeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_garafiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Vallhund_sueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Karakachan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Mucuchíes_(raza_de_perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Collie_de_granja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_belga_groenendael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Aïdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_americano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Vikhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_leonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Šarplaninac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_rumano_de_Bucovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_islandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pumi_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Perro_pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Corgi_galés_de_Cardigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_rumano_de_Mioritza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Gaddi_Kutta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_de_Brie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Ovtcharka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_belga_tervuerense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_de_Oropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Beauceron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Bergamasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Bobtail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Border_collie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Collie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Collie_de_pelo_largo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Corgi_galés_de_Pembroke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Gampr_armenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Kelpie_australiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Mudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_belga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_belga_laekenois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_de_Tatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_de_las_islas_Shetland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_de_los_Pirineos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_ganadero_australiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_holandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_ovejero_australiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Schapendoes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_lapón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Kuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Cur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Bisben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Collie_de_pelo_corto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Berger_Picard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Collie_barbudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Komondor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Dogo_de_Cerdeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
