"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_L'Arc~en~Ciel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:L'Arc~en~Ciel"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_L'Arc~en~Ciel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:L'Arc~en~Ciel"
"http://es.dbpedia.org/resource/Categoría:L'Arc~en~Ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:L'Arc~en~Ciel","http://www.w3.org/2000/01/rdf-schema#label","L'Arc~en~Ciel"
"http://es.dbpedia.org/resource/Categoría:L'Arc~en~Ciel","http://www.w3.org/2004/02/skos/core#prefLabel","L'Arc~en~Ciel"
"http://es.dbpedia.org/resource/Categoría:L'Arc~en~Ciel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Japón"
"http://es.dbpedia.org/resource/Categoría:L'Arc~en~Ciel","http://dbpedia.org/ontology/wikiPageID",4814079
"http://es.dbpedia.org/resource/Categoría:L'Arc~en~Ciel","http://dbpedia.org/ontology/wikiPageRevisionID",104474484
"http://es.dbpedia.org/resource/Categoría:L'Arc~en~Ciel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:L'Arc~en~Ciel?oldid=104474484&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_L'Arc~en~Ciel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:L'Arc~en~Ciel"
