"subject","predicate","object"
"http://es.dbpedia.org/resource/Costigliole_d'Asti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Isola_d'Asti"
"http://es.dbpedia.org/resource/Vigliano_d'Asti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Isola_d'Asti"
"http://dbpedia.org/resource/Isola_d'Asti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isola_d'Asti"
"http://es.dbpedia.org/resource/Isola_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Isola_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isola_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Isola_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isola_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Isola_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Isola_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isola_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isola_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isola_d'Asti","http://www.w3.org/2000/01/rdf-schema#label","Isola d'Asti"
"http://es.dbpedia.org/resource/Isola_d'Asti","http://www.w3.org/2000/01/rdf-schema#comment","Isola d'Asti es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 2.116 habitantes."
"http://es.dbpedia.org/resource/Isola_d'Asti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbh4_"
