"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laboratorio_Columbus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laboratorio_Columbus"
"http://es.dbpedia.org/resource/Laboratorio_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Laboratorio Columbus"
"http://es.dbpedia.org/resource/Laboratorio_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","El Columbus es un laboratorio científico que forma parte de la Estación Espacial Internacional. Contratado por la ESA, con EADS ESPACIAL Transportation como principal contratista, está construido en sus instalaciones de Bremen, Alemania. La estructura de vuelo del Columbus, el sistema de protección de micro-meteoritos, el control térmico activo y pasivo, el control ambiental y todo el equipo de apoyo en tierra relacionado, fueron construidos por Thales Alenia Space en Turín, Italia. El módulo Columbus está diseñado para funcionar durante diez años."
"http://es.dbpedia.org/resource/Laboratorio_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h627"
"http://es.dbpedia.org/resource/Laboratorio_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Columbus_laboratory"
"http://es.dbpedia.org/resource/Laboratorio_Columbus","http://xmlns.com/foaf/0.1/homepage","http://www.esa.int/esaHS/ESAAYI0VMOC_iss_0.html"
"http://es.dbpedia.org/resource/Laboratorio_Columbus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorio_Columbus"
"http://es.dbpedia.org/resource/Laboratorio_Columbus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Módulos_de_la_Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Laboratorio_Columbus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laboratorio_Columbus"
"http://es.dbpedia.org/resource/Laboratorio_Columbus","http://dbpedia.org/ontology/wikiPageID",373765
"http://es.dbpedia.org/resource/Laboratorio_Columbus","http://dbpedia.org/ontology/wikiPageRevisionID",119691076
"http://es.dbpedia.org/resource/Laboratorio_Columbus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eusoc.upm.es"
"http://es.dbpedia.org/resource/Laboratorio_Columbus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaHS/ESAAYI0VMOC_iss_0.html"
"http://es.dbpedia.org/resource/Laboratorio_Columbus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaHS/ESAFRG0VMOC_iss_0.html"
"http://es.dbpedia.org/resource/Laboratorio_Columbus","http://dbpedia.org/ontology/wikiPageLength",10020
"http://es.dbpedia.org/resource/Laboratorio_Columbus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laboratorio_Columbus?oldid=119691076&ns=0"
"http://es.dbpedia.org/resource/Laboratorio_Columbus","http://dbpedia.org/ontology/abstract","El Columbus es un laboratorio científico que forma parte de la Estación Espacial Internacional. Contratado por la ESA, con EADS ESPACIAL Transportation como principal contratista, está construido en sus instalaciones de Bremen, Alemania. La estructura de vuelo del Columbus, el sistema de protección de micro-meteoritos, el control térmico activo y pasivo, el control ambiental y todo el equipo de apoyo en tierra relacionado, fueron construidos por Thales Alenia Space en Turín, Italia. El módulo Columbus está diseñado para funcionar durante diez años."
"http://es.dbpedia.org/resource/Columbus_(ISS_module)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Columbus"
"http://es.dbpedia.org/resource/Columbus_laboratory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Columbus"
"http://es.dbpedia.org/resource/Modulo_Columbus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Columbus"
"http://es.dbpedia.org/resource/Módulo_Columbus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Columbus"
"http://dbpedia.org/resource/Columbus_(ISS_module)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laboratorio_Columbus"
