"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Reina_Blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_White_Queen"
"http://es.dbpedia.org/resource/The_White_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_White_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_White_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_White_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_White_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_White_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_White_Queen","http://www.w3.org/2000/01/rdf-schema#label",""
"http://es.dbpedia.org/resource/The_White_Queen","http://www.w3.org/2000/01/rdf-schema#label","Love and Marriage (Amor y Matrimonio)"
"http://es.dbpedia.org/resource/The_White_Queen","http://www.w3.org/2000/01/rdf-schema#label","The Bad Queen (La Reina Mala)"
"http://es.dbpedia.org/resource/The_White_Queen","http://www.w3.org/2000/01/rdf-schema#label","War at First Hand (Guerra de Primera Mano)"
"http://es.dbpedia.org/resource/The_White_Queen","http://www.w3.org/2000/01/rdf-schema#label","The Storm (La Tormenta)"
"http://es.dbpedia.org/resource/The_White_Queen","http://www.w3.org/2000/01/rdf-schema#label","The White Queen"
"http://es.dbpedia.org/resource/The_White_Queen","http://www.w3.org/2000/01/rdf-schema#label","The Price of Power (El Precio del Poder)"
"http://es.dbpedia.org/resource/The_White_Queen","http://www.w3.org/2000/01/rdf-schema#comment","The White Queen (en español: La Reina Blanca) es una serie dramático-histórica transmitida del 16 de junio del 2013 al 18 de agosto del 2013 por medio de las cadenas BBC One, VRT y Starz .​ The White Queen fue escrita por la guionista Emma Frost, inspirada en la serie de libros de Philippa Gregory. La serie contó con la participación de actores invitados como Jurgen Delnaet, Ben Forceville, Ben Van den Heuvel, entre otros.​ Se centró en el trasfondo de la Guerra de las Dos Rosas y la historia de las mujeres atrapadas en el conflicto por el trono de Inglaterra."
"http://es.dbpedia.org/resource/The_White_Queen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4v22"
"http://es.dbpedia.org/resource/The_White_Queen","http://xmlns.com/foaf/0.1/name","War at First Hand (Guerra de Primera Mano)"
"http://es.dbpedia.org/resource/The_White_Queen","http://xmlns.com/foaf/0.1/name","The Bad Queen (La Reina Mala)"
"http://es.dbpedia.org/resource/The_White_Queen","http://xmlns.com/foaf/0.1/name","The Price of Power (El Precio del Poder)"
"http://es.dbpedia.org/resource/The_White_Queen","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/The_White_Queen","http://xmlns.com/foaf/0.1/name","Love and Marriage (Amor y Matrimonio)"
"http://es.dbpedia.org/resource/The_White_Queen","http://xmlns.com/foaf/0.1/name","The Storm (La Tormenta)"
"http://es.dbpedia.org/resource/The_White_Queen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2013"
"http://es.dbpedia.org/resource/The_White_Queen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2013"
"http://es.dbpedia.org/resource/The_White_Queen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Edad_Media"
"http://es.dbpedia.org/resource/The_White_Queen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_White_Queen"
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/aux",859
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/aux",704
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/aux",811
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/aux",929
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/aux",801
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/dirigidopor","James Kent"
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/dirigidopor","Jamie Payne"
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/episodionúmero",6
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/escritopor","Nicole Taylor"
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/escritopor","Lisa McGee"
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/escritopor","Emma Frost"
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/escritopor","Malcolm Campbell"
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/fechadeemisiónorig",21
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/fechadeemisiónorig",23
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/fechadeemisiónorig",30
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/fechadeemisiónorig",7
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/fechadeemisiónorig",14
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/linecolor","df7401"
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/resumenbreve","Una extravagante coronación es planeada en el intento de silenciar las críticas del matrimonio Centre Elizabeth y el Rey. El descontento de Warwick con la decisión de Eduardo se da a conocer, al no permitir que sus hijas se conviertan en damas de honor. Margaret Beaufort, quien reclama que su hijo Enrique Tudor llegue al trono, se pone de lado de Warwick y del hermano del Rey, Jorge, Duque de Clarence, con la esperanza que su hijo retorne con ella. Mientras tanto Warwick hace uso de su hija más vieja Isabel en un intento de unificar las familias Neville y York, a través del matrimonio de esta y el Duque de Clarence, para dar un heredero al Rey Eduardo."
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/resumenbreve","Después de una rebelión hecha por el Conde de Warwick que resulta en la muerte del padre y del hermano de Elizabeth, y que fracasa en el intento de poner en el trono al Duque de Clarence, una paz inquieta es conseguida entre Warwick y Eduardo.  Esto dura poco tiempo antes que los rebeldes huyan a Francia, los cómplices en Inglaterra, incluida Margaret Beaufort son dejados para afrontar las consecuencias. Buscando venganza por las muertes de su padre y su hermano, Elizabeth y su madre Jacquetta toman el camino del ocultismo con devastadoras consecuencias para Isabel Neville, la cual pierde a su bebe por los caminos de Francia con su marido."
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/resumenbreve","Aunque Warwick, Enrique VI y Eduardo de Lancaster están muertos, la corte es inestable. Elizabeth es consciente de la atracción de Eduardo por su nueva amante Jane Shore. Ella está devastada por la muerte de un hijo recién nacido que coincide con la muerte de su madre, su angustia causa que Eduardo reafirme su amor por ella. Mientras tanto Jorge intenta controlar a la viuda Anna Neville y obtener el acceso a la herencia Neville, amenazándola con enviarla a un convento.  El malestar de Anna continua al saber la posición de su hermana Isabel con Jorge, su único amigo es Ricardo, hermano del Rey, quien la arrebata de las garras del Duque de Clarence y se casa con ella. La fanática Margaret Beaufort intenta incrementar su poder a través del matrimonio de ella con uno de los consejeros más cercanos del Rey, Thomas Stanley."
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/resumenbreve","La campaña de Warwick con Jorge ha fracasado, por lo cual la desesperada empresa va con Margarita de Anjou, la Reina de la casa Lancaster como la única opción para evitar que su familia lo pierda todo. Para sellar el trato, su hija más joven Anna se casará con el heredero al trono Lancaster, el cruel y mimado Eduardo, Príncipe de Gales. En Londres, Eduardo y Elizabeth tienen problemas por las noticias de la nueva alianza, y son tomados por sorpresa cuando Warwick lidera un asalto en Londres. Ahora Warwick con el control del país, ha acusado por brujería a Jacquetta, pero sus planes se derrumban cuando ella apela a su amiga Margarita de Anjou por un testimonio. Buscando refugio en la Abadía de Westminster con sus hijos, Elizabeth se reúne con su madre y finalmente da a luz un bebe."
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/resumenbreve","Los Lancaster recuperan el trono a través de un demente Rey Enrique VI, Margaret Beaufort lleva a su hijo para recibir su bendición. Margarita de Anjou navega a Inglaterra con su nueva nuera Anna, para que tome lugar al lado de su marido. Sin embargo, vuelan las noticias que Eduardo regresa con un ejército, que perturban a la corte, en un intento desesperado de proteger a su marido de las fuerzas de los Lancaster y los York en la batalla, Elizabeth vuelve a usar las fuerzas sobrenaturales. Margaret Beaufort se horroriza cuando su esposo decide luchar del bando de los York, él es seriamente herido en la batalla. La muerte de Warwick resulta en un cambio de monarca, Elizabeth se alegra del regreso de su esposo, pero se horroriza cuando sus hermanos asesinan al Rey Enrique VI para quitar toda oposición de los Lancaster."
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/título","War at First Hand"
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/título","The Price of Power"
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/título","Love and Marriage"
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/título","The Bad Queen"
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/título","The Storm"
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/wikiPageID",5504812
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",129598665
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130801225238/http:/series.cajael.com/content/white-queen"
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/p018sxqp"
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genteba.com.ar/index.php/espectaculos/item/61822-marat%C3%B3n-%E2%80%9Cthe-white-queen%E2%80%9D-en-moviecity-premieres"
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/altfechaemisión",17
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/altfechaemisión",21
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/altfechaemisión",24
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/altfechaemisión",7
"http://es.dbpedia.org/resource/The_White_Queen","http://es.dbpedia.org/property/altfechaemisión",14
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/wikiPageLength",25747
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/episodeNumber",2
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/episodeNumber",3
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/episodeNumber",4
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/episodeNumber",5
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/episodeNumber",6
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/title","Love and Marriage (Amor y Matrimonio)"
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/title",""
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/title","The Bad Queen (La Reina Mala)"
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/title","War at First Hand (Guerra de Primera Mano)"
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/title","The Storm (La Tormenta)"
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/title","The Price of Power (El Precio del Poder)"
"http://es.dbpedia.org/resource/The_White_Queen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_White_Queen?oldid=129598665&ns=0"
"http://es.dbpedia.org/resource/The_White_Queen","http://dbpedia.org/ontology/abstract","The White Queen (en español: La Reina Blanca) es una serie dramático-histórica transmitida del 16 de junio del 2013 al 18 de agosto del 2013 por medio de las cadenas BBC One, VRT y Starz .​ The White Queen fue escrita por la guionista Emma Frost, inspirada en la serie de libros de Philippa Gregory. La serie contó con la participación de actores invitados como Jurgen Delnaet, Ben Forceville, Ben Van den Heuvel, entre otros.​ Se centró en el trasfondo de la Guerra de las Dos Rosas y la historia de las mujeres atrapadas en el conflicto por el trono de Inglaterra. En agosto de 2013 se anunció que la serie no regresaría para una segunda temporada, en una declaración la BBC anunció que el plan siempre fue que la serie sería de una sola temporada.​ En enero de 2014 se anunció que se estaba creando una secuela para la serie desarrollada por la cadena Starz.​ Finalmente en febrero de 2016 se anunció que la cadena Starz había dado luz verde a la secuela The White Princess.​"
"http://es.wikipedia.org/wiki/The_White_Queen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_White_Queen"
"http://dbpedia.org/resource/The_White_Queen_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_White_Queen"
