"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Hamza","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Cuenca_Amazonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Estado_Amazonas","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Laguna_Imiría","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Cuenca_amazonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuenca_del_Amazonas"
"http://dbpedia.org/resource/Peruvian_Amazonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Lago_Rimachi","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Laguna_Quistococha","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Río_Itaya","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Río_San_Isidro_(Bolivia)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Cuenca_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cuenca_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Cuenca_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuenca_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Cuenca_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuenca_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuenca_del_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuenca_del_Amazonas","http://www.w3.org/2000/01/rdf-schema#label","Cuenca del Amazonas"
"http://es.dbpedia.org/resource/Cuenca_del_Amazonas","http://www.w3.org/2000/01/rdf-schema#comment","La cuenca del Amazonas es la parte de América del Sur drenada por el río Amazonas y sus afluentes. La cuenca hidrográfica del Amazonas cubre un área de unos 6 122 736 km², lo que la convierte en la mayor del mundo, y abarca territorios de ocho paísesː Brasil, Perú, Colombia, Bolivia, Ecuador, Venezuela, Guyana y Surinam. Esta región es conocida como la Amazonia. Se ha propuesto que la cuenca del Amazonas comprende dos sistemas de descarga de agua: un sistema fluvial, el río Amazonas, y un sistema subterráneo llamado , que es el más ancho pero a la vez el más lento de los dos sistemas.​​"
"http://es.dbpedia.org/resource/Cuenca_del_Amazonas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bd12"
"http://es.dbpedia.org/resource/Cuenca_del_Amazonas","http://xmlns.com/foaf/0.1/name","Cuenca del Amazonas"
