"subject","predicate","object"
"http://es.dbpedia.org/resource/Contadores_en_japonés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificador_numérico_japonés"
"http://es.dbpedia.org/resource/Clasificador_numerico_japones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificador_numérico_japonés"
"http://es.dbpedia.org/resource/Clasificador_numerico_japonés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificador_numérico_japonés"
"http://es.dbpedia.org/resource/Contador_(idioma_japonés)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificador_numérico_japonés"
"http://es.dbpedia.org/resource/Contador_japonés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificador_numérico_japonés"
"http://es.wikipedia.org/wiki/Clasificador_numérico_japonés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clasificador_numérico_japonés"
"http://dbpedia.org/resource/Japanese_counter_word","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clasificador_numérico_japonés"
"http://es.dbpedia.org/resource/Clasificador_numérico_japonés","http://www.w3.org/2000/01/rdf-schema#label","Clasificador numérico japonés"
"http://es.dbpedia.org/resource/Clasificador_numérico_japonés","http://www.w3.org/2000/01/rdf-schema#comment","En japonés, los clasificadores numéricos o contadores (josūshi (助数詞 'josūshi'?) [dʑo˩sɯː˥ʃ(i)˩]) se usan con los numerales para enumerar cosas, acciones y sucesos. En japonés, como en chino y coreano, los numerales no pueden cuantificar a los sustantivos por sí mismos (con excepción, en ciertos casos, de los números de uno a diez, ver más adelante). Por ejemplo, para expresar la idea de ""dos perros"" en japonés se tiene que decir inu nihiki (犬二匹 'inu nihiki'?) [i˥nɯ˩ ni˩ɕi˥ki˩] (lit. 'perro(s) dos-animal-pequeño'). Aquí inu 犬 significa ""perro"", ni 二 es el número dos, y hiki 匹 es el clasificador para animales pequeños. Los clasificadores no son palabras independientes, pues siempre aparecen precedidos por un numeral."
"http://es.dbpedia.org/resource/Clasificador_numérico_japonés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ml4f"
"http://es.dbpedia.org/resource/Clasificador_numérico_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocabulario_japonés"
"http://es.dbpedia.org/resource/Clasificador_numérico_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramática_japonesa"
"http://es.dbpedia.org/resource/Clasificador_numérico_japonés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clasificador_numérico_japonés"
"http://es.dbpedia.org/resource/Clasificador_numérico_japonés","http://dbpedia.org/ontology/wikiPageID",1366541
"http://es.dbpedia.org/resource/Clasificador_numérico_japonés","http://dbpedia.org/ontology/wikiPageRevisionID",129041503
"http://es.dbpedia.org/resource/Clasificador_numérico_japonés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/助数詞"
"http://es.dbpedia.org/resource/Clasificador_numérico_japonés","http://dbpedia.org/ontology/wikiPageLength",18442
"http://es.dbpedia.org/resource/Clasificador_numérico_japonés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clasificador_numérico_japonés?oldid=129041503&ns=0"
