"subject","predicate","object"
"http://es.dbpedia.org/resource/Perforador_de_huevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perforador_de_huevos"
"http://dbpedia.org/resource/Egg_piercer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perforador_de_huevos"
"http://es.dbpedia.org/resource/Perforador_de_huevos","http://www.w3.org/2000/01/rdf-schema#label","Perforador de huevos"
"http://es.dbpedia.org/resource/Perforador_de_huevos","http://www.w3.org/2000/01/rdf-schema#comment","El perforador de huevos (en España, coloquialmente pinchahuevos) es un utensilio de cocina que sirve para hacer una pequeña perforación en los huevos de gallina antes de cocerlos, para evitar que se rompan. Dicho orificio se practica en el extremo más ancho del huevo, donde suele haber una pequeña cámara de aire. La expansión de este aire puede romper la cáscara del huevo cuando el agua hierve. 
*  Datos: Q279290 
*  Multimedia: Egg prickers"
"http://es.dbpedia.org/resource/Perforador_de_huevos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rffzk6"
"http://es.dbpedia.org/resource/Perforador_de_huevos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huevos"
"http://es.dbpedia.org/resource/Perforador_de_huevos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utensilios_de_cocina"
"http://es.dbpedia.org/resource/Perforador_de_huevos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perforador_de_huevos"
"http://es.dbpedia.org/resource/Perforador_de_huevos","http://dbpedia.org/ontology/wikiPageID",508034
"http://es.dbpedia.org/resource/Perforador_de_huevos","http://dbpedia.org/ontology/wikiPageRevisionID",118690900
"http://es.dbpedia.org/resource/Perforador_de_huevos","http://dbpedia.org/ontology/wikiPageLength",1148
"http://es.dbpedia.org/resource/Perforador_de_huevos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perforador_de_huevos?oldid=118690900&ns=0"
"http://es.dbpedia.org/resource/Perforador_de_huevos","http://dbpedia.org/ontology/abstract","El perforador de huevos (en España, coloquialmente pinchahuevos) es un utensilio de cocina que sirve para hacer una pequeña perforación en los huevos de gallina antes de cocerlos, para evitar que se rompan. Dicho orificio se practica en el extremo más ancho del huevo, donde suele haber una pequeña cámara de aire. La expansión de este aire puede romper la cáscara del huevo cuando el agua hierve. El diseño más común de este tipo de perforadores consiste en un vaso cilíndrico. En su interior hay una aguja en posición vertical, oculta bajo una cubierta cóncava, perforada en el centro y apoyada en un resorte. Al oprimir el huevo sobre dicha cubierta, esta cede, permitiendo a la aguja perforar la cáscara del huevo. El utensilio está diseñado de tal forma que la aguja penetra en la cámara de aire del huevo, pero deja intacto su interior. 
*  Datos: Q279290 
*  Multimedia: Egg prickers"
"http://es.wikipedia.org/wiki/Perforador_de_huevos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perforador_de_huevos"
"http://es.dbpedia.org/resource/Pinchahuevos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perforador_de_huevos"
