"subject","predicate","object"
"http://dbpedia.org/resource/Ictidognathus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ictidognathus"
"http://es.dbpedia.org/resource/Ictidognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ictidognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ictidognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ictidognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ictidognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ictidognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Ictidognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ictidognathus","http://www.w3.org/2000/01/rdf-schema#label","Ictidognathus"
"http://es.dbpedia.org/resource/Ictidognathus","http://www.w3.org/2000/01/rdf-schema#comment","Ictidognathus es un género extinto de sinápsido no-mamífero que vivió en lo que ahora es Sudáfrica en el Pérmico Superior."
"http://es.dbpedia.org/resource/Ictidognathus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxrpr"
"http://es.dbpedia.org/resource/Ictidognathus","http://xmlns.com/foaf/0.1/name","Ictidognathus"
"http://es.dbpedia.org/resource/Ictidognathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Ictidognathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_África"
"http://es.dbpedia.org/resource/Ictidognathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Therocephalia"
"http://es.dbpedia.org/resource/Ictidognathus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ictidognathus"
"http://es.dbpedia.org/resource/Ictidognathus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Ictidognathus","http://es.dbpedia.org/property/genus","Ictidognathus"
"http://es.dbpedia.org/resource/Ictidognathus","http://es.dbpedia.org/property/genusAuthority","Broom, 1911"
"http://es.dbpedia.org/resource/Ictidognathus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ictidognathus","http://es.dbpedia.org/property/name","Ictidognathus"
"http://es.dbpedia.org/resource/Ictidognathus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Ictidognathus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ictidognathus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ictidognathus","http://es.dbpedia.org/property/subdivision","Ictidognathus parvidens (Broom, 1911)"
"http://es.dbpedia.org/resource/Ictidognathus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Ictidognathus","http://es.dbpedia.org/property/subordo","†Therocephalia"
"http://es.dbpedia.org/resource/Ictidognathus","http://es.dbpedia.org/property/superfamilia","†Baurioidea"
"http://es.dbpedia.org/resource/Ictidognathus","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Ictidognathus","http://dbpedia.org/ontology/wikiPageID",5997451
"http://es.dbpedia.org/resource/Ictidognathus","http://dbpedia.org/ontology/wikiPageRevisionID",119397609
"http://es.dbpedia.org/resource/Ictidognathus","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/Ictidognathus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Ictidognathus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Ictidognathus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baurioidea"
"http://es.dbpedia.org/resource/Ictidognathus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ictidognathus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Ictidognathus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therocephalia"
"http://es.dbpedia.org/resource/Ictidognathus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ictidognathus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ictidognathus?oldid=119397609&ns=0"
"http://es.dbpedia.org/resource/Ictidognathus","http://dbpedia.org/ontology/abstract","Ictidognathus es un género extinto de sinápsido no-mamífero que vivió en lo que ahora es Sudáfrica en el Pérmico Superior."
"http://es.wikipedia.org/wiki/Ictidognathus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ictidognathus"
