"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2010_de_Superleague_Formula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_2010_de_Superleague_Fórmula"
"http://es.dbpedia.org/resource/Temporada_2010_de_Superleague_Fórmula","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2010 de Superleague Fórmula"
"http://es.dbpedia.org/resource/Temporada_2010_de_Superleague_Fórmula","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2010 de la Superleague Fórmula fue la tercera temporada del campeonato, comenzó oficialmente el 3 de abril en el circuito de Silverstone y terminó el 24 de octubre en el Circuito de Navarra. El ganador de la temporada fue Davide Rigon al volante del RSC Anderlecht, el subcampeonato y el tercer lugar, fueron ocupados por los mismos clubes y pilotos que la temporada anterior"
"http://es.dbpedia.org/resource/Temporada_2010_de_Superleague_Fórmula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w64sk"
"http://es.dbpedia.org/resource/Temporada_2010_de_Superleague_Fórmula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Temporada_2010_de_Superleague_Fórmula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_2010"
"http://es.dbpedia.org/resource/Temporada_2010_de_Superleague_Fórmula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2010_de_Superleague_Fórmula"
"http://es.dbpedia.org/resource/Temporada_2010_de_Superleague_Fórmula","http://dbpedia.org/ontology/wikiPageID",3584327
"http://es.dbpedia.org/resource/Temporada_2010_de_Superleague_Fórmula","http://dbpedia.org/ontology/wikiPageRevisionID",127373695
"http://es.dbpedia.org/resource/Temporada_2010_de_Superleague_Fórmula","http://dbpedia.org/ontology/wikiPageLength",53669
"http://es.dbpedia.org/resource/Temporada_2010_de_Superleague_Fórmula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_2010_de_Superleague_Fórmula?oldid=127373695&ns=0"
"http://es.dbpedia.org/resource/Temporada_2010_de_Superleague_Fórmula","http://dbpedia.org/ontology/abstract","La temporada 2010 de la Superleague Fórmula fue la tercera temporada del campeonato, comenzó oficialmente el 3 de abril en el circuito de Silverstone y terminó el 24 de octubre en el Circuito de Navarra. El ganador de la temporada fue Davide Rigon al volante del RSC Anderlecht, el subcampeonato y el tercer lugar, fueron ocupados por los mismos clubes y pilotos que la temporada anterior"
"http://es.wikipedia.org/wiki/Temporada_2010_de_Superleague_Fórmula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_2010_de_Superleague_Fórmula"
"http://dbpedia.org/resource/2010_Superleague_Formula_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2010_de_Superleague_Fórmula"
