"subject","predicate","object"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://www.w3.org/2000/01/rdf-schema#label","Autodesk Combustion"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://www.w3.org/2000/01/rdf-schema#comment","Combustion es un software de edición de vídeo usado para la aplicación de gráficos en movimiento, composición y efectos visuales. Es el hermano pequeño de los grandes sistemas de postproducción de Autodesk como Flame, Smoke e Inferno. Se parece a Adobe After Effects en su planteamiento y filosofía ya que ambos funcionan con capas. Mientras que en After Effects (AE) se trabaja directamente sobre la línea de tiempo, en Combustion es necesario componer y animar a través de módulos. También tiene línea de tiempo, pero es menos accesible que el producto de Adobe. En general la corrección de color, el manejo de las máscaras, los keyers, y el tracker son muy eficaces y proporcionan excelentes resultados."
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0295hk"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://xmlns.com/foaf/0.1/name","Combustion"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_video_para_Mac_OSX"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_video_para_Windows"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autodesk_Combustion"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://es.dbpedia.org/property/desarrollador","Autodesk Media and Entertainment"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Edición_de_video"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://es.dbpedia.org/property/nombre","Combustion"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://es.dbpedia.org/property/sitioWeb","[]"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://es.dbpedia.org/property/últimaVersión","Combustion 2008"
"http://es.dbpedia.org/resource/Autodesk_Combustion","http://dbpedia.org/ontology/wikiPageID",1627858
